Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Milos Jadzik,Marylou Quinlan,B1,221,63,Waltz,133,149,Full Silver,Heat 375,6744004,S,Waltz,137,3,01:52PM
Aliaksandr Broukin,Susan Bock,B1,221,63,Waltz,141,142,Full Silver,Heat 375,6744005,S,Waltz,140,3,01:52PM
Ricardo Freire,Valerie Pfaff,B1,221,63,Waltz,157,165,Full Silver,Heat 375,6744006,S,Waltz,143,3,01:52PM
Emmanuel Goncalves,Clista Woods,B1,221,63,Waltz,178,180,Full Silver,Heat 375,6744007,S,Waltz,149,3,01:52PM
Kylie Frandsen,Lisa Haig,B1,221,63,Waltz,193,194,Full Silver,Heat 375,6744008,S,Waltz,153,3,01:52PM
Mark Sasnovskiy,Marcie Rieger,B1,221,63,Waltz,198,207,Full Silver,Heat 375,6744009,S,Waltz,155,3,01:52PM
Denis Generalov,Theresa Lingren,B1,222,63,Tango,59,61,Full Silver,Heat 376,6744010,S,Tango,116,3,01:54PM
Micah Hammaker,Diane Kelly,B1,222,63,Tango,116,197,Full Silver,Heat 376,6744011,S,Tango,131,3,01:54PM
Milos Jadzik,Marylou Quinlan,B1,222,63,Tango,133,149,Full Silver,Heat 376,6744012,S,Tango,137,3,01:54PM
Aliaksandr Broukin,Susan Bock,B1,222,63,Tango,141,142,Full Silver,Heat 376,6744013,S,Tango,140,3,01:54PM
Ricardo Freire,Valerie Pfaff,B1,222,63,Tango,157,165,Full Silver,Heat 376,6744014,S,Tango,143,3,01:54PM
Emmanuel Goncalves,Clista Woods,B1,222,63,Tango,178,180,Full Silver,Heat 376,6744015,S,Tango,149,3,01:54PM
Kylie Frandsen,Lisa Haig,B1,222,63,Tango,193,194,Full Silver,Heat 376,6744016,S,Tango,153,3,01:54PM
Mark Sasnovskiy,Marcie Rieger,B1,222,63,Tango,198,207,Full Silver,Heat 376,6744017,S,Tango,155,3,01:54PM
Micah Hammaker,Diane Kelly,B1,838,63,Foxtrot,116,197,Full Silver,Heat 377,6744018,S,Foxtrot,131,3,01:55PM
Milos Jadzik,Marylou Quinlan,B1,838,63,Foxtrot,133,149,Full Silver,Heat 377,6744019,S,Foxtrot,137,3,01:55PM
Aliaksandr Broukin,Susan Bock,B1,838,63,Foxtrot,141,142,Full Silver,Heat 377,6744020,S,Foxtrot,140,3,01:55PM
Ricardo Freire,Valerie Pfaff,B1,838,63,Foxtrot,157,165,Full Silver,Heat 377,6744021,S,Foxtrot,143,3,01:55PM
Emmanuel Goncalves,Clista Woods,B1,838,63,Foxtrot,178,180,Full Silver,Heat 377,6744022,S,Foxtrot,149,3,01:55PM
Kylie Frandsen,Lisa Haig,B1,838,63,Foxtrot,193,194,Full Silver,Heat 377,6744023,S,Foxtrot,153,3,01:55PM
Mark Sasnovskiy,Marcie Rieger,B1,838,63,Foxtrot,198,207,Full Silver,Heat 377,6744024,S,Foxtrot,155,3,01:55PM
Micah Hammaker,Diane Kelly,B1,839,63,Viennese Waltz,116,197,Full Silver,Heat 378,6744025,S,Viennese Waltz,131,3,01:57PM
Milos Jadzik,Marylou Quinlan,B1,839,63,Viennese Waltz,133,149,Full Silver,Heat 378,6744026,S,Viennese Waltz,137,3,01:57PM
Aliaksandr Broukin,Susan Bock,B1,839,63,Viennese Waltz,141,142,Full Silver,Heat 378,6744027,S,Viennese Waltz,140,3,01:57PM
Ricardo Freire,Valerie Pfaff,B1,839,63,Viennese Waltz,157,165,Full Silver,Heat 378,6744028,S,Viennese Waltz,143,3,01:57PM
Emmanuel Goncalves,Clista Woods,B1,839,63,Viennese Waltz,178,180,Full Silver,Heat 378,6744029,S,Viennese Waltz,149,3,01:57PM
Kylie Frandsen,Lisa Haig,B1,839,63,Viennese Waltz,193,194,Full Silver,Heat 378,6744030,S,Viennese Waltz,153,3,01:57PM
Mark Sasnovskiy,Marcie Rieger,B1,839,63,Viennese Waltz,198,207,Full Silver,Heat 378,6744031,S,Viennese Waltz,155,3,01:57PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2755,63,Waltz,68,221,Open Gold,Heat 379,6744032,S,Waltz,118,3,01:59PM
Nikolai Tarasov,Robyn Shreiber,B2,101,63,Waltz,30,9,Open Gold,Heat 379,6744033,S,Waltz,110,3,01:59PM
Tiago Fernandes,Nan Guslander,B3,1786,63,Waltz,172,173,Open Gold,Heat 379,6744034,S,Waltz,146,3,01:59PM
Mark Sasnovskiy,Laura Neff,B3,1786,63,Waltz,198,208,Open Gold,Heat 379,6744035,S,Waltz,155,3,01:59PM
Amarik Singh,Jaana Lillemagi,A3,556,63,Waltz,101,102,Open Adv Gold,Heat 379,6744036,S,Waltz,311,3,01:59PM
Norman Burgess,Jelena Stojkovic,A3,556,63,Waltz,156,117,Open Adv Gold,Heat 379,6744037,S,Waltz,319,3,01:59PM
Sophia D'angelo,Max Sinitsa,B1,255,63,Waltz,70,71,Open Adv Gold,Heat 379,6744038,S,Waltz,119,3,01:59PM
Aliaksandr Broukin,Sarah Kennedy,B1,255,63,Waltz,141,143,Open Adv Gold,Heat 379,6744039,S,Waltz,140,3,01:59PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2756,63,Tango,68,221,Open Gold,Heat 380,6744040,S,Tango,118,3,02:00PM
Nikolai Tarasov,Robyn Shreiber,B2,102,63,Tango,30,9,Open Gold,Heat 380,6744041,S,Tango,110,3,02:00PM
Tiago Fernandes,Nan Guslander,B3,1787,63,Tango,172,173,Open Gold,Heat 380,6744042,S,Tango,146,3,02:00PM
Mark Sasnovskiy,Laura Neff,B3,1787,63,Tango,198,208,Open Gold,Heat 380,6744043,S,Tango,155,3,02:00PM
Amarik Singh,Jaana Lillemagi,A3,557,63,Tango,101,102,Open Adv Gold,Heat 380,6744044,S,Tango,311,3,02:00PM
Norman Burgess,Jelena Stojkovic,A3,557,63,Tango,156,117,Open Adv Gold,Heat 380,6744045,S,Tango,319,3,02:00PM
Sophia D'angelo,Max Sinitsa,B1,256,63,Tango,70,71,Open Adv Gold,Heat 380,6744046,S,Tango,119,3,02:00PM
Aliaksandr Broukin,Sarah Kennedy,B1,256,63,Tango,141,143,Open Adv Gold,Heat 380,6744047,S,Tango,140,3,02:00PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2757,63,Foxtrot,68,221,Open Gold,Heat 381,6744048,S,Foxtrot,118,3,02:02PM
Nikolai Tarasov,Robyn Shreiber,B2,103,63,Foxtrot,30,9,Open Gold,Heat 381,6744049,S,Foxtrot,110,3,02:02PM
Tiago Fernandes,Nan Guslander,B3,1788,63,Foxtrot,172,173,Open Gold,Heat 381,6744050,S,Foxtrot,146,3,02:02PM
Mark Sasnovskiy,Laura Neff,B3,1788,63,Foxtrot,198,208,Open Gold,Heat 381,6744051,S,Foxtrot,155,3,02:02PM
Amarik Singh,Jaana Lillemagi,A3,558,63,Foxtrot,101,102,Open Adv Gold,Heat 381,6744052,S,Foxtrot,311,3,02:02PM
Norman Burgess,Jelena Stojkovic,A3,558,63,Foxtrot,156,117,Open Adv Gold,Heat 381,6744053,S,Foxtrot,319,3,02:02PM
Sophia D'angelo,Max Sinitsa,B1,257,63,Foxtrot,70,71,Open Adv Gold,Heat 381,6744054,S,Foxtrot,119,3,02:02PM
Aliaksandr Broukin,Sarah Kennedy,B1,257,63,Foxtrot,141,143,Open Adv Gold,Heat 381,6744055,S,Foxtrot,140,3,02:02PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2758,63,Viennese Waltz,68,221,Open Gold,Heat 382,6744056,S,Viennese Waltz,118,3,02:04PM
Nikolai Tarasov,Robyn Shreiber,B2,104,63,Viennese Waltz,30,9,Open Gold,Heat 382,6744057,S,Viennese Waltz,110,3,02:04PM
Tiago Fernandes,Nan Guslander,B3,1789,63,Viennese Waltz,172,173,Open Gold,Heat 382,6744058,S,Viennese Waltz,146,3,02:04PM
Mark Sasnovskiy,Laura Neff,B3,1789,63,Viennese Waltz,198,208,Open Gold,Heat 382,6744059,S,Viennese Waltz,155,3,02:04PM
Amarik Singh,Jaana Lillemagi,A3,559,63,Viennese Waltz,101,102,Open Adv Gold,Heat 382,6744060,S,Viennese Waltz,311,3,02:04PM
Norman Burgess,Jelena Stojkovic,A3,559,63,Viennese Waltz,156,117,Open Adv Gold,Heat 382,6744061,S,Viennese Waltz,319,3,02:04PM
Sophia D'angelo,Max Sinitsa,B1,258,63,Viennese Waltz,70,71,Open Adv Gold,Heat 382,6744062,S,Viennese Waltz,119,3,02:04PM
Aliaksandr Broukin,Sarah Kennedy,B1,258,63,Viennese Waltz,141,143,Open Adv Gold,Heat 382,6744063,S,Viennese Waltz,140,3,02:04PM
Aldair Rangel,Meg Dellinger,JV,310,63,Newcomer (W/T/F),79,80,,Heat 383,6744064,S,Newcomer (W/T/F),122,3,02:15PM
Karen Deffner,Tesla Campbell,JV,310,63,Newcomer (W/T/F),12,84,,Heat 383,6744065,S,Newcomer (W/T/F),123,3,02:15PM
Justin Billistrand,Jelena Stojkovic,Y,1217,63,Silver (W/T/F/VW),155,117,,Heat 383,6744066,S,Newcomer (W/T/F),318,3,02:15PM
Yurii Zhyltsov,Lorena Topilow,B1,2442,63,Newcomer (W/T/F),109,259,,Heat 383,6744067,S,Newcomer (W/T/F),129,3,02:15PM
Brandon Wisner,BABS Birk,B1,2442,63,Newcomer (W/T/F),162,253,,Heat 383,6744068,S,Newcomer (W/T/F),145,3,02:15PM
Tiago Fernandes,Vicky Newton,B1,2442,63,Newcomer (W/T/F),172,211,,Heat 383,6744069,S,Newcomer (W/T/F),146,3,02:15PM
Mark Sasnovskiy,Cathy Lawrence,B1,2442,63,Newcomer (W/T/F),198,209,,Heat 383,6744070,S,Newcomer (W/T/F),155,3,02:15PM
Eyne Palacios,Amy Gibson,B1,2442,63,Newcomer (W/T/F),230,229,,Heat 383,6744071,S,Newcomer (W/T/F),159,3,02:15PM
Jeff Clayborn,Meredith League,B1,2442,63,Newcomer (W/T/F),170,171,,Heat 383,6744072,S,Newcomer (W/T/F),323,3,02:15PM
Raphael Abel,Julia Sierra,A1,2139,63,Bronze (W/T/F/VW),182,185,,Heat 383,6744073,S,Newcomer (W/T/F),150,3,02:15PM
Yurii Zhyltsov,Betty Hays,B2,717,63,Newcomer (W/T/F),109,132,,Heat 384,6744074,S,Newcomer (W/T/F),129,3,02:21PM
Tiago Fernandes,Cathy Hooper,B2,717,63,Newcomer (W/T/F),172,204,,Heat 384,6744075,S,Newcomer (W/T/F),146,3,02:21PM
Austin Scharenhorst,Carol Loney,B2,717,63,Newcomer (W/T/F),175,176,,Heat 384,6744076,S,Newcomer (W/T/F),147,3,02:21PM
Mark Sasnovskiy,Cathy Lawrence,B2,717,63,Newcomer (W/T/F),198,209,,Heat 384,6744077,S,Newcomer (W/T/F),155,3,02:21PM
Peter Hays,Alexandra Tarica,B2,717,63,Newcomer (W/T/F),130,131,,Heat 384,6744078,S,Newcomer (W/T/F),314,3,02:21PM
Tom Vinson,Emma Shenton,B2,717,63,Newcomer (W/T/F),243,226,,Heat 384,6744079,S,Newcomer (W/T/F),328,3,02:21PM
Micah Hammaker,Gail Cohan,B3,2383,63,Newcomer (W/T/F),116,195,,Heat 384,6744080,S,Newcomer (W/T/F),131,3,02:21PM
Hedley Marks,Vitaliya Tyrnova,B3,2383,63,Newcomer (W/T/F),224,69,,Heat 384,6744081,S,Newcomer (W/T/F),325,3,02:21PM
Aldair Rangel,Gabby Chumpitazi,P,376,63,Newcomer (W/T/F),79,82,,Heat 384,6744082,S,Newcomer (W/T/F),122,3,02:21PM
Eric Botello,Adyson Preston,J1,348,63,Newcomer (W/T/F),11,87,,Heat 385,6744083,S,Newcomer (W/T/F),102,3,02:26PM
Aldair Rangel,Anika Shultz,J1,348,63,Newcomer (W/T/F),79,86,,Heat 385,6744084,S,Newcomer (W/T/F),122,3,02:26PM
Karen Deffner,Camila Bailey,J1,348,63,Newcomer (W/T/F),12,81,,Heat 385,6744085,S,Newcomer (W/T/F),123,3,02:26PM
Justin Billistrand,Jelena Stojkovic,Y,1218,63,Open Silver (W/T/F/VW),155,117,,Heat 385,6744086,S,Newcomer (W/T/F),318,3,02:26PM
Raphael Abel,Julia Sierra,A1,2138,63,Newcomer (W/T/F),182,185,,Heat 385,6744087,S,Newcomer (W/T/F),150,3,02:26PM
Joaquim Carvalho,Shelly Castillo,A1,2138,63,Newcomer (W/T/F),169,168,,Heat 385,6744088,S,Newcomer (W/T/F),322,3,02:26PM
Tiago Fernandes,Barbara Stainback,B2,2422,63,Open Bronze (W/T/F/VW),172,177,,Heat 385,6744089,S,Newcomer (W/T/F),146,3,02:26PM
Mark Sasnovskiy,Barbara Corso,B2,2422,63,Open Bronze (W/T/F/VW),198,199,,Heat 385,6744090,S,Newcomer (W/T/F),155,3,02:26PM
Hedley Marks,Vitaliya Tyrnova,GB,2806,63,Newcomer (W/T/F),224,69,,Heat 385,6744091,S,Newcomer (W/T/F),325,3,02:26PM
David Dowding,Margaret Haliniak,A1,949,63,Silver (W/T/F/VW),135,136,,Heat 386,6744092,S,Silver (W/T/F/VW),138,3,02:32PM
Jonathan O'Reilly,Leanne Aranza,A1,949,63,Silver (W/T/F/VW),147,148,,Heat 386,6744093,S,Silver (W/T/F/VW),316,3,02:32PM
Justin Billistrand,Jelena Stojkovic,A1,949,63,Silver (W/T/F/VW),155,117,,Heat 386,6744094,S,Silver (W/T/F/VW),318,3,02:32PM
Tomas Vasicek,Phyllis Saglimbene,A3,895,63,Bronze (W/T/F/VW),68,216,,Heat 386,6744095,S,Silver (W/T/F/VW),118,3,02:32PM
Aliaksandr Broukin,Karin Strelec,A3,895,63,Bronze (W/T/F/VW),141,144,,Heat 386,6744096,S,Silver (W/T/F/VW),140,3,02:32PM
Emmanuel Goncalves,Kim Batchelder,A3,895,63,Bronze (W/T/F/VW),178,179,,Heat 386,6744097,S,Silver (W/T/F/VW),149,3,02:32PM
Jason Wachstein,Kathleen Coble,A3,895,63,Bronze (W/T/F/VW),227,248,,Heat 386,6744098,S,Silver (W/T/F/VW),158,3,02:32PM
Nikita Malakhov,Katrinka Geslani,A2,950,63,Silver (W/T/F/VW),126,127,,Heat 387,6744099,S,Silver (W/T/F/VW),135,3,02:39PM
David Dowding,Margaret Haliniak,A2,950,63,Silver (W/T/F/VW),135,136,,Heat 387,6744100,S,Silver (W/T/F/VW),138,3,02:39PM
Jonathan O'Reilly,Leanne Aranza,A2,950,63,Silver (W/T/F/VW),147,148,,Heat 387,6744101,S,Silver (W/T/F/VW),316,3,02:39PM
Justin Billistrand,Jelena Stojkovic,A1,1158,63,Open Silver (W/T/F/VW),155,117,,Heat 387,6744102,S,Silver (W/T/F/VW),318,3,02:39PM
Johnny Carvalho,Shannon Martin,A3,1844,63,Silver (W/T/F/VW),118,236,,Heat 387,6744103,S,Silver (W/T/F/VW),132,3,02:39PM
Brandon Wisner,Christine Altieri,A3,1844,63,Silver (W/T/F/VW),162,188,,Heat 387,6744104,S,Silver (W/T/F/VW),145,3,02:39PM
Aliaksandr Broukin,Sarah Kennedy,A3,893,63,Open Gold (W/T/F/VW),141,143,,Heat 387,6744105,S,Silver (W/T/F/VW),140,3,02:39PM
Amarik Singh,Jaana Lillemagi,A3,893,63,Open Gold (W/T/F/VW),101,102,,Heat 387,6744106,S,Silver (W/T/F/VW),311,3,02:39PM
Tiago Fernandes,Nan Guslander,B3,59,63,Open Gold (W/T/F/VW),172,173,,Heat 387,6744107,S,Silver (W/T/F/VW),146,3,02:39PM
Mark Sasnovskiy,Laura Neff,B3,59,63,Open Gold (W/T/F/VW),198,208,,Heat 387,6744108,S,Silver (W/T/F/VW),155,3,02:39PM
Johnny Carvalho,Courtney Williamson,B1,896,63,Bronze (W/T/F/VW),118,240,,Heat 388,6744109,S,Bronze (W/T/F/VW),132,3,02:46PM
Aliaksandr Broukin,Karin Strelec,B1,896,63,Bronze (W/T/F/VW),141,144,,Heat 388,6744110,S,Bronze (W/T/F/VW),140,3,02:46PM
Ricardo Freire,Claudia Raines,B1,896,63,Bronze (W/T/F/VW),157,160,,Heat 388,6744111,S,Bronze (W/T/F/VW),143,3,02:46PM
Tiago Fernandes,Barbara Stainback,B1,896,63,Bronze (W/T/F/VW),172,177,,Heat 388,6744112,S,Bronze (W/T/F/VW),146,3,02:46PM
Marco Garcia,Nicole Walton,B1,896,63,Bronze (W/T/F/VW),191,192,,Heat 388,6744113,S,Bronze (W/T/F/VW),152,3,02:46PM
Mark Sasnovskiy,Jeanette Smith,B1,896,63,Bronze (W/T/F/VW),198,201,,Heat 388,6744114,S,Bronze (W/T/F/VW),155,3,02:46PM
Aliaksandr Broukin,Karin Strelec,B1,897,63,Open Bronze (W/T/F/VW),141,144,,Heat 389,6744115,S,Open Bronze (W/T/F/VW),140,3,02:53PM
Ricardo Freire,Claudia Raines,B1,897,63,Open Bronze (W/T/F/VW),157,160,,Heat 389,6744116,S,Open Bronze (W/T/F/VW),143,3,02:53PM
Tiago Fernandes,Kim Batchelder,B1,897,63,Open Bronze (W/T/F/VW),172,179,,Heat 389,6744117,S,Open Bronze (W/T/F/VW),146,3,02:53PM
Mark Sasnovskiy,Susan Brooks,B1,897,63,Open Bronze (W/T/F/VW),198,202,,Heat 389,6744118,S,Open Bronze (W/T/F/VW),155,3,02:53PM
Stefano Placidi,Leyla Kuoch,B1,1036,63,Silver (W/T/F/VW),53,55,,Heat 390,6744119,S,Semi-final Round Silver (W/T/F/VW),114,3,03:00PM
Micah Hammaker,Diane Kelly,B1,1036,63,Silver (W/T/F/VW),116,197,,Heat 390,6744120,S,Semi-final Round Silver (W/T/F/VW),131,3,03:00PM
Milos Jadzik,Marylou Quinlan,B1,1036,63,Silver (W/T/F/VW),133,149,,Heat 390,6744121,S,Semi-final Round Silver (W/T/F/VW),137,3,03:00PM
Aliaksandr Broukin,Susan Bock,B1,1036,63,Silver (W/T/F/VW),141,142,,Heat 390,6744122,S,Semi-final Round Silver (W/T/F/VW),140,3,03:00PM
Ricardo Freire,Valerie Pfaff,B1,1036,63,Silver (W/T/F/VW),157,165,,Heat 390,6744123,S,Semi-final Round Silver (W/T/F/VW),143,3,03:00PM
Tiago Fernandes,Michel Sutton,B1,1036,63,Silver (W/T/F/VW),172,174,,Heat 390,6744124,S,Semi-final Round Silver (W/T/F/VW),146,3,03:00PM
Emmanuel Goncalves,Clista Woods,B1,1036,63,Silver (W/T/F/VW),178,180,,Heat 390,6744125,S,Semi-final Round Silver (W/T/F/VW),149,3,03:00PM
Kylie Frandsen,Lisa Haig,B1,1036,63,Silver (W/T/F/VW),193,194,,Heat 390,6744126,S,Semi-final Round Silver (W/T/F/VW),153,3,03:00PM
Mark Sasnovskiy,Marcie Rieger,B1,1036,63,Silver (W/T/F/VW),198,207,,Heat 390,6744127,S,Semi-final Round Silver (W/T/F/VW),155,3,03:00PM
Terry Portier,Susan Kirklin,B1,1036,63,Silver (W/T/F/VW),153,154,,Heat 390,6744128,S,Semi-final Round Silver (W/T/F/VW),317,3,03:00PM
Sophia D'angelo,Max Sinitsa,B1,1453,63,Open Gold (W/T/F/VW),70,71,,Heat 391,6744129,S,Open Gold (W/T/F/VW),119,3,03:07PM
Aliaksandr Broukin,Sarah Kennedy,B1,1453,63,Open Gold (W/T/F/VW),141,143,,Heat 391,6744130,S,Open Gold (W/T/F/VW),140,3,03:07PM
Norman Burgess,Jelena Stojkovic,B1,1453,63,Open Gold (W/T/F/VW),156,117,,Heat 391,6744131,S,Open Gold (W/T/F/VW),319,3,03:07PM
Tiago Fernandes,Clista Woods,B1,2293,63,Open Silver (W/T/F/VW),172,180,,Heat 391,6744132,S,Open Gold (W/T/F/VW),146,3,03:07PM
Kylie Frandsen,Lisa Haig,B1,2293,63,Open Silver (W/T/F/VW),193,194,,Heat 391,6744133,S,Open Gold (W/T/F/VW),153,3,03:07PM
Eric Botello,Marsha Jones,B2,606,63,Bronze (W/T/F/VW),11,251,,Heat 392,6744134,S,Bronze (W/T/F/VW),102,3,03:15PM
Alexander Romanov,Pam Wang,B2,606,63,Bronze (W/T/F/VW),13,25,,Heat 392,6744135,S,Bronze (W/T/F/VW),103,3,03:15PM
Jelena Stojkovic,Karen Bolton,B2,606,63,Bronze (W/T/F/VW),117,164,,Heat 392,6744136,S,Bronze (W/T/F/VW),144,3,03:15PM
Tiago Fernandes,Nettie Bird,B2,606,63,Bronze (W/T/F/VW),172,203,,Heat 392,6744137,S,Bronze (W/T/F/VW),146,3,03:15PM
Emmanuel Goncalves,Barbara Stainback,B2,606,63,Bronze (W/T/F/VW),178,177,,Heat 392,6744138,S,Bronze (W/T/F/VW),149,3,03:15PM
Mark Sasnovskiy,Linda Braden,B2,606,63,Bronze (W/T/F/VW),198,200,,Heat 392,6744139,S,Bronze (W/T/F/VW),155,3,03:15PM
Tom Vinson,Emma Shenton,B2,606,63,Bronze (W/T/F/VW),243,226,,Heat 392,6744140,S,Bronze (W/T/F/VW),328,3,03:15PM
Micah Hammaker,Diane Kelly,B2,730,63,Silver (W/T/F/VW),116,197,,Heat 393,6744141,S,Silver (W/T/F/VW),131,3,03:22PM
Milos Jadzik,Moira Boccelari,B2,730,63,Silver (W/T/F/VW),133,134,,Heat 393,6744142,S,Silver (W/T/F/VW),137,3,03:22PM
Aliaksandr Broukin,Susan Bock,B2,730,63,Silver (W/T/F/VW),141,142,,Heat 393,6744143,S,Silver (W/T/F/VW),140,3,03:22PM
Steve Bleynis,Marylou Quinlan,B2,730,63,Silver (W/T/F/VW),150,149,,Heat 393,6744144,S,Silver (W/T/F/VW),141,3,03:22PM
Ricardo Freire,Valerie Pfaff,B2,730,63,Silver (W/T/F/VW),157,165,,Heat 393,6744145,S,Silver (W/T/F/VW),143,3,03:22PM
Mark Sasnovskiy,Marcie Rieger,B2,730,63,Silver (W/T/F/VW),198,207,,Heat 393,6744146,S,Silver (W/T/F/VW),155,3,03:22PM
Milos Jadzik,Moira Boccelari,B2,731,63,Open Silver (W/T/F/VW),133,134,,Heat 394,6744147,S,Open Silver (W/T/F/VW),137,3,03:29PM
Aliaksandr Broukin,Susan Bock,B2,731,63,Open Silver (W/T/F/VW),141,142,,Heat 394,6744148,S,Open Silver (W/T/F/VW),140,3,03:29PM
Tiago Fernandes,Nan Guslander,B2,731,63,Open Silver (W/T/F/VW),172,173,,Heat 394,6744149,S,Open Silver (W/T/F/VW),146,3,03:29PM
Mark Sasnovskiy,Jenny Thompson,B2,731,63,Open Silver (W/T/F/VW),198,206,,Heat 394,6744150,S,Open Silver (W/T/F/VW),155,3,03:29PM
Justin Billistrand,Jelena Stojkovic,GA,1315,63,Silver (W/T/F/VW),155,117,,Heat 394,6744151,S,Open Silver (W/T/F/VW),318,3,03:29PM
Nikolai Tarasov,Robyn Shreiber,B2,96,63,Open Gold (W/T/F/VW),30,9,,Heat 395,6744152,S,Open Gold (W/T/F/VW),110,3,03:36PM
Mark Sasnovskiy,Laura Neff,B2,96,63,Open Gold (W/T/F/VW),198,208,,Heat 395,6744153,S,Open Gold (W/T/F/VW),155,3,03:36PM
Amarik Singh,Jaana Lillemagi,GB,584,63,Open Gold (W/T/F/VW),101,102,,Heat 395,6744154,S,Open Gold (W/T/F/VW),311,3,03:36PM
Norman Burgess,Jelena Stojkovic,GB,584,63,Open Gold (W/T/F/VW),156,117,,Heat 395,6744155,S,Open Gold (W/T/F/VW),319,3,03:36PM
Rafael Coutin,Viviana Rivera,GB,2970,63,Open Bronze (W/T/F/VW),254,255,,Heat 395,6744156,S,Open Gold (W/T/F/VW),331,3,03:36PM
Terry Portier,Susan Kirklin,GB,1037,63,Silver (W/T/F/VW),153,154,,Heat 395,6744157,S,Open Gold (W/T/F/VW),317,3,03:36PM
undefined,undefined,,E406,63,Final Round Silver (W/T/F/VW),,,,Heat 390,6744158,,,,3,03:43PM
Stefano Placidi,Leyla Kuoch,,183,63,Waltz,53,55,,Heat 396,6744159,S,WDO World Closed 9 Dance 'B' Championships - Waltz,114,3,04:05PM
Tomas Vasicek,Phyllis Saglimbene,,183,63,Waltz,68,216,,Heat 396,6744160,S,WDO World Closed 9 Dance 'B' Championships - Waltz,118,3,04:05PM
Micah Hammaker,Diane Kelly,,183,63,Waltz,116,197,,Heat 396,6744161,S,WDO World Closed 9 Dance 'B' Championships - Waltz,131,3,04:05PM
Johnny Carvalho,Shannon Martin,,183,63,Waltz,118,236,,Heat 396,6744162,S,WDO World Closed 9 Dance 'B' Championships - Waltz,132,3,04:05PM
Tiago Fernandes,Michel Sutton,,183,63,Waltz,172,174,,Heat 396,6744163,S,WDO World Closed 9 Dance 'B' Championships - Waltz,146,3,04:05PM
Kylie Frandsen,Lisa Haig,,183,63,Waltz,193,194,,Heat 396,6744164,S,WDO World Closed 9 Dance 'B' Championships - Waltz,153,3,04:05PM
Mark Sasnovskiy,Jenny Thompson,,183,63,Waltz,198,206,,Heat 396,6744165,S,WDO World Closed 9 Dance 'B' Championships - Waltz,155,3,04:05PM
Terry Portier,Susan Kirklin,,183,63,Waltz,153,154,,Heat 396,6744166,S,WDO World Closed 9 Dance 'B' Championships - Waltz,317,3,04:05PM
Justin Billistrand,Jelena Stojkovic,,1234,63,Waltz,155,117,,Heat 396,6744167,S,WDO World Closed 9 Dance 'B' Championships - Waltz,318,3,04:05PM
Stefano Placidi,Leyla Kuoch,,184,63,Tango,53,55,,Heat 397,6744168,S,WDO World Closed 9 Dance 'B' Championships - Tango,114,3,04:06PM
Tomas Vasicek,Phyllis Saglimbene,,184,63,Tango,68,216,,Heat 397,6744169,S,WDO World Closed 9 Dance 'B' Championships - Tango,118,3,04:06PM
Micah Hammaker,Diane Kelly,,184,63,Tango,116,197,,Heat 397,6744170,S,WDO World Closed 9 Dance 'B' Championships - Tango,131,3,04:06PM
Johnny Carvalho,Shannon Martin,,184,63,Tango,118,236,,Heat 397,6744171,S,WDO World Closed 9 Dance 'B' Championships - Tango,132,3,04:06PM
Tiago Fernandes,Michel Sutton,,184,63,Tango,172,174,,Heat 397,6744172,S,WDO World Closed 9 Dance 'B' Championships - Tango,146,3,04:06PM
Kylie Frandsen,Lisa Haig,,184,63,Tango,193,194,,Heat 397,6744173,S,WDO World Closed 9 Dance 'B' Championships - Tango,153,3,04:06PM
Mark Sasnovskiy,Jenny Thompson,,184,63,Tango,198,206,,Heat 397,6744174,S,WDO World Closed 9 Dance 'B' Championships - Tango,155,3,04:06PM
Terry Portier,Susan Kirklin,,184,63,Tango,153,154,,Heat 397,6744175,S,WDO World Closed 9 Dance 'B' Championships - Tango,317,3,04:06PM
Justin Billistrand,Jelena Stojkovic,,1235,63,Tango,155,117,,Heat 397,6744176,S,WDO World Closed 9 Dance 'B' Championships - Tango,318,3,04:06PM
Stefano Placidi,Leyla Kuoch,,185,63,Foxtrot,53,55,,Heat 398,6744177,S,WDO World Closed 9 Dance 'B' Championships - Foxtrot,114,3,04:08PM
Tomas Vasicek,Phyllis Saglimbene,,185,63,Foxtrot,68,216,,Heat 398,6744178,S,WDO World Closed 9 Dance 'B' Championships - Foxtrot,118,3,04:08PM
Micah Hammaker,Diane Kelly,,185,63,Foxtrot,116,197,,Heat 398,6744179,S,WDO World Closed 9 Dance 'B' Championships - Foxtrot,131,3,04:08PM
Johnny Carvalho,Shannon Martin,,185,63,Foxtrot,118,236,,Heat 398,6744180,S,WDO World Closed 9 Dance 'B' Championships - Foxtrot,132,3,04:08PM
Tiago Fernandes,Michel Sutton,,185,63,Foxtrot,172,174,,Heat 398,6744181,S,WDO World Closed 9 Dance 'B' Championships - Foxtrot,146,3,04:08PM
Kylie Frandsen,Lisa Haig,,185,63,Foxtrot,193,194,,Heat 398,6744182,S,WDO World Closed 9 Dance 'B' Championships - Foxtrot,153,3,04:08PM
