Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Timmy Merz,Michelle Stefanon,A2,238,62,Am. Foxtrot,6107,11326,Silver 1,Heat 459,6729576,S,Semi-final Round Silver 1 Am. Foxtrot,210,3,12:52PM
James Scott,Jordan Miyamoto,A2,238,62,Am. Foxtrot,8025,10789,Silver 1,Heat 459,6729577,S,Semi-final Round Silver 1 Am. Foxtrot,226,3,12:52PM
Fabian Sanchez,Lori Rosenthal,A2,238,62,Am. Foxtrot,9635,9636,Silver 1,Heat 459,6729578,S,Semi-final Round Silver 1 Am. Foxtrot,269,3,12:52PM
Aleksandar Vukosavljevic,Kimberly Bottini,A2,238,62,Am. Foxtrot,6772,5490,Silver 1,Heat 459,6729579,S,Semi-final Round Silver 1 Am. Foxtrot,275,3,12:52PM
Oleksiy Pigotskyy,Hui Lin Lim,A2,238,62,Am. Foxtrot,9319,10059,Silver 1,Heat 459,6729580,S,Semi-final Round Silver 1 Am. Foxtrot,311,3,12:52PM
Stefan Badea,Megan Morris,A2,238,62,Am. Foxtrot,6299,1912,Silver 1,Heat 459,6729581,S,Semi-final Round Silver 1 Am. Foxtrot,315,3,12:52PM
Aaron Lorenzen,Vanessa Vitiello,A2,238,62,Am. Foxtrot,5583,11300,Silver 1,Heat 459,6729582,S,Semi-final Round Silver 1 Am. Foxtrot,348,3,12:52PM
Jason Daly,Kim Glover..,A2,239,62,Am. Viennese Waltz,775,9363,Silver 1,Heat 460,6729583,S,Semi-final Round Silver 1 Am. Viennese Waltz,104,3,12:53PM
Dmitry Ilyushenov,Kara-Lee Barrow,A2,239,62,Am. Viennese Waltz,2780,8592,Silver 1,Heat 460,6729584,S,Semi-final Round Silver 1 Am. Viennese Waltz,136,3,12:53PM
Robert Nardozza,Melanie Machuga,A2,239,62,Am. Viennese Waltz,31,7404,Silver 1,Heat 460,6729585,S,Semi-final Round Silver 1 Am. Viennese Waltz,168,3,12:53PM
Christjohn Batters,Adrienne Harris,A2,239,62,Am. Viennese Waltz,7221,7800,Silver 1,Heat 460,6729586,S,Semi-final Round Silver 1 Am. Viennese Waltz,174,3,12:53PM
Atanas Malamov,Chris Kaufman,A2,239,62,Am. Viennese Waltz,9674,11257,Silver 1,Heat 460,6729587,S,Semi-final Round Silver 1 Am. Viennese Waltz,177,3,12:53PM
Mitchel Kibel,Brandie Fish,A2,239,62,Am. Viennese Waltz,4319,10203,Silver 1,Heat 460,6729588,S,Semi-final Round Silver 1 Am. Viennese Waltz,184,3,12:53PM
Timmy Merz,Michelle Stefanon,A2,239,62,Am. Viennese Waltz,6107,11326,Silver 1,Heat 460,6729589,S,Semi-final Round Silver 1 Am. Viennese Waltz,210,3,12:53PM
James Scott,Jordan Miyamoto,A2,239,62,Am. Viennese Waltz,8025,10789,Silver 1,Heat 460,6729590,S,Semi-final Round Silver 1 Am. Viennese Waltz,226,3,12:53PM
Fabian Sanchez,Lori Rosenthal,A2,239,62,Am. Viennese Waltz,9635,9636,Silver 1,Heat 460,6729591,S,Semi-final Round Silver 1 Am. Viennese Waltz,269,3,12:53PM
Aleksandar Vukosavljevic,Kimberly Bottini,A2,239,62,Am. Viennese Waltz,6772,5490,Silver 1,Heat 460,6729592,S,Semi-final Round Silver 1 Am. Viennese Waltz,275,3,12:53PM
Oleksiy Pigotskyy,Hui Lin Lim,A2,239,62,Am. Viennese Waltz,9319,10059,Silver 1,Heat 460,6729593,S,Semi-final Round Silver 1 Am. Viennese Waltz,311,3,12:53PM
Stefan Badea,Megan Morris,A2,239,62,Am. Viennese Waltz,6299,1912,Silver 1,Heat 460,6729594,S,Semi-final Round Silver 1 Am. Viennese Waltz,315,3,12:53PM
Aaron Lorenzen,Vanessa Vitiello,A2,239,62,Am. Viennese Waltz,5583,11300,Silver 1,Heat 460,6729595,S,Semi-final Round Silver 1 Am. Viennese Waltz,348,3,12:53PM
William Carpenter,Lalana Ammthaveethong,A1,5,62,Am. Waltz,5224,11108,Silver 1,Heat 461,6729596,S,Silver 1 Am. Waltz,101,3,12:55PM
Jason Daly,Kim Glover..,A1,5,62,Am. Waltz,775,9363,Silver 1,Heat 461,6729597,S,Silver 1 Am. Waltz,104,3,12:55PM
Radomir Pashev,Trisha Keller,A1,5,62,Am. Waltz,2925,5326,Silver 1,Heat 461,6729598,S,Silver 1 Am. Waltz,160,3,12:55PM
Mitchel Kibel,Brandie Fish,A1,5,62,Am. Waltz,4319,10203,Silver 1,Heat 461,6729599,S,Silver 1 Am. Waltz,184,3,12:55PM
James Scott,Theresa Zakrzewski,A1,5,62,Am. Waltz,8025,9229,Silver 1,Heat 461,6729600,S,Silver 1 Am. Waltz,226,3,12:55PM
Anjel Ortega,Oxana Kashkina,A1,3170,62,Am. Waltz,11530,8254,Silver 1,Heat 461,6729601,S,Silver 1 Am. Waltz,706,3,12:55PM
Rostislav Liduch,Barbara Renick,C1,656,62,Am. Waltz,3605,8207,Silver 1,Heat 461,6729602,S,Silver 1 Am. Waltz,125,3,12:55PM
Oleksiy Buravenko,Pamella Allen,C1,656,62,Am. Waltz,8349,11615,Silver 1,Heat 461,6729603,S,Silver 1 Am. Waltz,361,3,12:55PM
Mark Baker,Faye Henderson,C2,2046,62,Am. Waltz,6588,6589,Silver 1,Heat 461,6729604,S,Silver 1 Am. Waltz,201,3,12:55PM
Michael McCarthy,Yuliya Lukina,C1,1247,62,Am. Waltz,7135,6775,Silver 1,Heat 461,6729605,S,Silver 1 Am. Waltz,547,3,12:55PM
Roger Rankin,Harmony Munroe,C1,1247,62,Am. Waltz,3048,5662,Silver 1,Heat 461,6729606,S,Silver 1 Am. Waltz,571,3,12:55PM
Ruben Garcia,Kristina Kudelko,C1,1247,62,Am. Waltz,9623,8279,Silver 1,Heat 461,6729607,S,Silver 1 Am. Waltz,599,3,12:55PM
Buck Lindsay,Yuliya Besarab,C1,1247,62,Am. Waltz,7231,8281,Silver 1,Heat 461,6729608,S,Silver 1 Am. Waltz,713,3,12:55PM
William Carpenter,Lalana Ammthaveethong,A1,6,62,Am. Tango,5224,11108,Silver 1,Heat 462,6729609,S,Silver 1 Am. Tango,101,3,12:56PM
Jason Daly,Kim Glover..,A1,6,62,Am. Tango,775,9363,Silver 1,Heat 462,6729610,S,Silver 1 Am. Tango,104,3,12:56PM
Radomir Pashev,Trisha Keller,A1,6,62,Am. Tango,2925,5326,Silver 1,Heat 462,6729611,S,Silver 1 Am. Tango,160,3,12:56PM
Mitchel Kibel,Brandie Fish,A1,6,62,Am. Tango,4319,10203,Silver 1,Heat 462,6729612,S,Silver 1 Am. Tango,184,3,12:56PM
James Scott,Theresa Zakrzewski,A1,6,62,Am. Tango,8025,9229,Silver 1,Heat 462,6729613,S,Silver 1 Am. Tango,226,3,12:56PM
Anjel Ortega,Oxana Kashkina,A1,3171,62,Am. Tango,11530,8254,Silver 1,Heat 462,6729614,S,Silver 1 Am. Tango,706,3,12:56PM
Rostislav Liduch,Barbara Renick,C1,657,62,Am. Tango,3605,8207,Silver 1,Heat 462,6729615,S,Silver 1 Am. Tango,125,3,12:56PM
Oleksiy Buravenko,Pamella Allen,C1,657,62,Am. Tango,8349,11615,Silver 1,Heat 462,6729616,S,Silver 1 Am. Tango,361,3,12:56PM
Mark Baker,Faye Henderson,C2,2047,62,Am. Tango,6588,6589,Silver 1,Heat 462,6729617,S,Silver 1 Am. Tango,201,3,12:56PM
Michael McCarthy,Yuliya Lukina,C1,1248,62,Am. Tango,7135,6775,Silver 1,Heat 462,6729618,S,Silver 1 Am. Tango,547,3,12:56PM
Roger Rankin,Harmony Munroe,C1,1248,62,Am. Tango,3048,5662,Silver 1,Heat 462,6729619,S,Silver 1 Am. Tango,571,3,12:56PM
Ruben Garcia,Kristina Kudelko,C1,1248,62,Am. Tango,9623,8279,Silver 1,Heat 462,6729620,S,Silver 1 Am. Tango,599,3,12:56PM
Buck Lindsay,Yuliya Besarab,C1,1248,62,Am. Tango,7231,8281,Silver 1,Heat 462,6729621,S,Silver 1 Am. Tango,713,3,12:56PM
William Carpenter,Lalana Ammthaveethong,A1,7,62,Am. Foxtrot,5224,11108,Silver 1,Heat 463,6729622,S,Silver 1 Am. Foxtrot,101,3,12:58PM
Jason Daly,Kim Glover..,A1,7,62,Am. Foxtrot,775,9363,Silver 1,Heat 463,6729623,S,Silver 1 Am. Foxtrot,104,3,12:58PM
Radomir Pashev,Trisha Keller,A1,7,62,Am. Foxtrot,2925,5326,Silver 1,Heat 463,6729624,S,Silver 1 Am. Foxtrot,160,3,12:58PM
Mitchel Kibel,Brandie Fish,A1,7,62,Am. Foxtrot,4319,10203,Silver 1,Heat 463,6729625,S,Silver 1 Am. Foxtrot,184,3,12:58PM
James Scott,Theresa Zakrzewski,A1,7,62,Am. Foxtrot,8025,9229,Silver 1,Heat 463,6729626,S,Silver 1 Am. Foxtrot,226,3,12:58PM
Anjel Ortega,Oxana Kashkina,A1,3172,62,Am. Foxtrot,11530,8254,Silver 1,Heat 463,6729627,S,Silver 1 Am. Foxtrot,706,3,12:58PM
Rostislav Liduch,Barbara Renick,C1,658,62,Am. Foxtrot,3605,8207,Silver 1,Heat 463,6729628,S,Silver 1 Am. Foxtrot,125,3,12:58PM
Oleksiy Buravenko,Pamella Allen,C1,658,62,Am. Foxtrot,8349,11615,Silver 1,Heat 463,6729629,S,Silver 1 Am. Foxtrot,361,3,12:58PM
Mark Baker,Faye Henderson,C2,2048,62,Am. Foxtrot,6588,6589,Silver 1,Heat 463,6729630,S,Silver 1 Am. Foxtrot,201,3,12:58PM
Michael McCarthy,Yuliya Lukina,C1,1249,62,Am. Foxtrot,7135,6775,Silver 1,Heat 463,6729631,S,Silver 1 Am. Foxtrot,547,3,12:58PM
Roger Rankin,Harmony Munroe,C1,1249,62,Am. Foxtrot,3048,5662,Silver 1,Heat 463,6729632,S,Silver 1 Am. Foxtrot,571,3,12:58PM
Ruben Garcia,Kristina Kudelko,C1,1249,62,Am. Foxtrot,9623,8279,Silver 1,Heat 463,6729633,S,Silver 1 Am. Foxtrot,599,3,12:58PM
Buck Lindsay,Yuliya Besarab,C1,1249,62,Am. Foxtrot,7231,8281,Silver 1,Heat 463,6729634,S,Silver 1 Am. Foxtrot,713,3,12:58PM
William Carpenter,Lalana Ammthaveethong,A1,8,62,Am. Viennese Waltz,5224,11108,Silver 1,Heat 464,6729635,S,Silver 1 Am. Viennese Waltz,101,3,12:59PM
Jason Daly,Kim Glover..,A1,8,62,Am. Viennese Waltz,775,9363,Silver 1,Heat 464,6729636,S,Silver 1 Am. Viennese Waltz,104,3,12:59PM
Radomir Pashev,Trisha Keller,A1,8,62,Am. Viennese Waltz,2925,5326,Silver 1,Heat 464,6729637,S,Silver 1 Am. Viennese Waltz,160,3,12:59PM
Mitchel Kibel,Brandie Fish,A1,8,62,Am. Viennese Waltz,4319,10203,Silver 1,Heat 464,6729638,S,Silver 1 Am. Viennese Waltz,184,3,12:59PM
James Scott,Theresa Zakrzewski,A1,8,62,Am. Viennese Waltz,8025,9229,Silver 1,Heat 464,6729639,S,Silver 1 Am. Viennese Waltz,226,3,12:59PM
Anjel Ortega,Oxana Kashkina,A1,3173,62,Am. Viennese Waltz,11530,8254,Silver 1,Heat 464,6729640,S,Silver 1 Am. Viennese Waltz,706,3,12:59PM
Rostislav Liduch,Barbara Renick,C1,659,62,Am. Viennese Waltz,3605,8207,Silver 1,Heat 464,6729641,S,Silver 1 Am. Viennese Waltz,125,3,12:59PM
Oleksiy Buravenko,Pamella Allen,C1,659,62,Am. Viennese Waltz,8349,11615,Silver 1,Heat 464,6729642,S,Silver 1 Am. Viennese Waltz,361,3,12:59PM
Mark Baker,Faye Henderson,C2,2049,62,Am. Viennese Waltz,6588,6589,Silver 1,Heat 464,6729643,S,Silver 1 Am. Viennese Waltz,201,3,12:59PM
Michael McCarthy,Yuliya Lukina,C1,1250,62,Am. Viennese Waltz,7135,6775,Silver 1,Heat 464,6729644,S,Silver 1 Am. Viennese Waltz,547,3,12:59PM
Roger Rankin,Harmony Munroe,C1,1250,62,Am. Viennese Waltz,3048,5662,Silver 1,Heat 464,6729645,S,Silver 1 Am. Viennese Waltz,571,3,12:59PM
Ruben Garcia,Kristina Kudelko,C1,1250,62,Am. Viennese Waltz,9623,8279,Silver 1,Heat 464,6729646,S,Silver 1 Am. Viennese Waltz,599,3,12:59PM
Buck Lindsay,Yuliya Besarab,C1,1250,62,Am. Viennese Waltz,7231,8281,Silver 1,Heat 464,6729647,S,Silver 1 Am. Viennese Waltz,713,3,12:59PM
undefined,undefined,,E656,62,Final Round Silver 1 Am. Waltz,,,,Heat 457,6729648,,,,3,01:01PM
undefined,undefined,,E657,62,Final Round Silver 1 Am. Tango,,,,Heat 458,6729649,,,,3,01:02PM
undefined,undefined,,E658,62,Final Round Silver 1 Am. Foxtrot,,,,Heat 459,6729650,,,,3,01:04PM
undefined,undefined,,E659,62,Final Round Silver 1 Am. Viennese Waltz,,,,Heat 460,6729651,,,,3,01:06PM
Evgeny Malko,Chunlin Yang,B1,740,62,Am. Waltz,3085,10056,Full Silver,Heat 465,6729652,S,Quarter-final Round Full Silver Am. Waltz,130,3,01:07PM
Dmitry Ilyushenov,Kara-Lee Barrow,B1,740,62,Am. Waltz,2780,8592,Full Silver,Heat 465,6729653,S,Quarter-final Round Full Silver Am. Waltz,136,3,01:07PM
Auris Petrulevicius,Audrey Schwarzbein,B1,740,62,Am. Waltz,7040,10191,Full Silver,Heat 465,6729654,S,Quarter-final Round Full Silver Am. Waltz,153,3,01:07PM
Robert Nardozza,Melanie Machuga,B1,740,62,Am. Waltz,31,7404,Full Silver,Heat 465,6729655,S,Quarter-final Round Full Silver Am. Waltz,168,3,01:07PM
Toby Munroe,Jane Koszowski,B1,740,62,Am. Waltz,3046,10051,Full Silver,Heat 465,6729656,S,Quarter-final Round Full Silver Am. Waltz,172,3,01:07PM
Atanas Malamov,Chris Kaufman,B1,740,62,Am. Waltz,9674,11257,Full Silver,Heat 465,6729657,S,Quarter-final Round Full Silver Am. Waltz,177,3,01:07PM
Mitchel Kibel,Linda Odiorne,B1,740,62,Am. Waltz,4319,10661,Full Silver,Heat 465,6729658,S,Quarter-final Round Full Silver Am. Waltz,184,3,01:07PM
Travis Tuft,Gerry Scharfenberger,B1,740,62,Am. Waltz,1525,10832,Full Silver,Heat 465,6729659,S,Quarter-final Round Full Silver Am. Waltz,198,3,01:07PM
Nick Cheremukhin,Joanne Baerg,B1,740,62,Am. Waltz,6021,11605,Full Silver,Heat 465,6729660,S,Quarter-final Round Full Silver Am. Waltz,206,3,01:07PM
Timmy Merz,Michelle Stefanon,B1,740,62,Am. Waltz,6107,11326,Full Silver,Heat 465,6729661,S,Quarter-final Round Full Silver Am. Waltz,210,3,01:07PM
James Scott,Jordan Miyamoto,B1,740,62,Am. Waltz,8025,10789,Full Silver,Heat 465,6729662,S,Quarter-final Round Full Silver Am. Waltz,226,3,01:07PM
Alex Demkin,Mora Morner-Rott,B1,740,62,Am. Waltz,10781,11360,Full Silver,Heat 465,6729663,S,Quarter-final Round Full Silver Am. Waltz,231,3,01:07PM
David Hannigan,Chris Smith,B1,740,62,Am. Waltz,4687,10092,Full Silver,Heat 465,6729664,S,Quarter-final Round Full Silver Am. Waltz,233,3,01:07PM
David Michalak,Diane Stockton,B1,740,62,Am. Waltz,9462,6861,Full Silver,Heat 465,6729665,S,Quarter-final Round Full Silver Am. Waltz,270,3,01:07PM
Artem Shiller,Cynthia Countryman,B1,740,62,Am. Waltz,10256,11458,Full Silver,Heat 465,6729666,S,Quarter-final Round Full Silver Am. Waltz,273,3,01:07PM
Alex Senko,Debbie Santano,B1,740,62,Am. Waltz,2616,11472,Full Silver,Heat 465,6729667,S,Quarter-final Round Full Silver Am. Waltz,281,3,01:07PM
Oleksii Lytvyn,Dorothy Gilbertson,B1,740,62,Am. Waltz,7764,2216,Full Silver,Heat 465,6729668,S,Quarter-final Round Full Silver Am. Waltz,283,3,01:07PM
Tykhon Zhyvkov,Krista Hughes,B1,740,62,Am. Waltz,8808,7973,Full Silver,Heat 465,6729669,S,Quarter-final Round Full Silver Am. Waltz,294,3,01:07PM
Ilya Reyzin,Marguerite Pinard,B1,740,62,Am. Waltz,1433,11542,Full Silver,Heat 465,6729670,S,Quarter-final Round Full Silver Am. Waltz,313,3,01:07PM
Evgeny Malko,Chunlin Yang,B1,741,62,Am. Tango,3085,10056,Full Silver,Heat 466,6729671,S,Quarter-final Round Full Silver Am. Tango,130,3,01:09PM
Dmitry Ilyushenov,Kara-Lee Barrow,B1,741,62,Am. Tango,2780,8592,Full Silver,Heat 466,6729672,S,Quarter-final Round Full Silver Am. Tango,136,3,01:09PM
Auris Petrulevicius,Audrey Schwarzbein,B1,741,62,Am. Tango,7040,10191,Full Silver,Heat 466,6729673,S,Quarter-final Round Full Silver Am. Tango,153,3,01:09PM
Robert Nardozza,Melanie Machuga,B1,741,62,Am. Tango,31,7404,Full Silver,Heat 466,6729674,S,Quarter-final Round Full Silver Am. Tango,168,3,01:09PM
Toby Munroe,Jane Koszowski,B1,741,62,Am. Tango,3046,10051,Full Silver,Heat 466,6729675,S,Quarter-final Round Full Silver Am. Tango,172,3,01:09PM
Atanas Malamov,Chris Kaufman,B1,741,62,Am. Tango,9674,11257,Full Silver,Heat 466,6729676,S,Quarter-final Round Full Silver Am. Tango,177,3,01:09PM
Mitchel Kibel,Linda Odiorne,B1,741,62,Am. Tango,4319,10661,Full Silver,Heat 466,6729677,S,Quarter-final Round Full Silver Am. Tango,184,3,01:09PM
Travis Tuft,Gerry Scharfenberger,B1,741,62,Am. Tango,1525,10832,Full Silver,Heat 466,6729678,S,Quarter-final Round Full Silver Am. Tango,198,3,01:09PM
Nick Cheremukhin,Joanne Baerg,B1,741,62,Am. Tango,6021,11605,Full Silver,Heat 466,6729679,S,Quarter-final Round Full Silver Am. Tango,206,3,01:09PM
Timmy Merz,Michelle Stefanon,B1,741,62,Am. Tango,6107,11326,Full Silver,Heat 466,6729680,S,Quarter-final Round Full Silver Am. Tango,210,3,01:09PM
James Scott,Jordan Miyamoto,B1,741,62,Am. Tango,8025,10789,Full Silver,Heat 466,6729681,S,Quarter-final Round Full Silver Am. Tango,226,3,01:09PM
Alex Demkin,Mora Morner-Rott,B1,741,62,Am. Tango,10781,11360,Full Silver,Heat 466,6729682,S,Quarter-final Round Full Silver Am. Tango,231,3,01:09PM
David Hannigan,Chris Smith,B1,741,62,Am. Tango,4687,10092,Full Silver,Heat 466,6729683,S,Quarter-final Round Full Silver Am. Tango,233,3,01:09PM
David Michalak,Diane Stockton,B1,741,62,Am. Tango,9462,6861,Full Silver,Heat 466,6729684,S,Quarter-final Round Full Silver Am. Tango,270,3,01:09PM
Artem Shiller,Cynthia Countryman,B1,741,62,Am. Tango,10256,11458,Full Silver,Heat 466,6729685,S,Quarter-final Round Full Silver Am. Tango,273,3,01:09PM
Alex Senko,Debbie Santano,B1,741,62,Am. Tango,2616,11472,Full Silver,Heat 466,6729686,S,Quarter-final Round Full Silver Am. Tango,281,3,01:09PM
Oleksii Lytvyn,Dorothy Gilbertson,B1,741,62,Am. Tango,7764,2216,Full Silver,Heat 466,6729687,S,Quarter-final Round Full Silver Am. Tango,283,3,01:09PM
Tykhon Zhyvkov,Krista Hughes,B1,741,62,Am. Tango,8808,7973,Full Silver,Heat 466,6729688,S,Quarter-final Round Full Silver Am. Tango,294,3,01:09PM
Ilya Reyzin,Marguerite Pinard,B1,741,62,Am. Tango,1433,11542,Full Silver,Heat 466,6729689,S,Quarter-final Round Full Silver Am. Tango,313,3,01:09PM
Evgeny Malko,Chunlin Yang,B1,742,62,Am. Foxtrot,3085,10056,Full Silver,Heat 467,6729690,S,Quarter-final Round Full Silver Am. Foxtrot,130,3,01:10PM
Dmitry Ilyushenov,Kara-Lee Barrow,B1,742,62,Am. Foxtrot,2780,8592,Full Silver,Heat 467,6729691,S,Quarter-final Round Full Silver Am. Foxtrot,136,3,01:10PM
Auris Petrulevicius,Audrey Schwarzbein,B1,742,62,Am. Foxtrot,7040,10191,Full Silver,Heat 467,6729692,S,Quarter-final Round Full Silver Am. Foxtrot,153,3,01:10PM
Robert Nardozza,Melanie Machuga,B1,742,62,Am. Foxtrot,31,7404,Full Silver,Heat 467,6729693,S,Quarter-final Round Full Silver Am. Foxtrot,168,3,01:10PM
Toby Munroe,Jane Koszowski,B1,742,62,Am. Foxtrot,3046,10051,Full Silver,Heat 467,6729694,S,Quarter-final Round Full Silver Am. Foxtrot,172,3,01:10PM
Atanas Malamov,Chris Kaufman,B1,742,62,Am. Foxtrot,9674,11257,Full Silver,Heat 467,6729695,S,Quarter-final Round Full Silver Am. Foxtrot,177,3,01:10PM
Mitchel Kibel,Linda Odiorne,B1,742,62,Am. Foxtrot,4319,10661,Full Silver,Heat 467,6729696,S,Quarter-final Round Full Silver Am. Foxtrot,184,3,01:10PM
Travis Tuft,Gerry Scharfenberger,B1,742,62,Am. Foxtrot,1525,10832,Full Silver,Heat 467,6729697,S,Quarter-final Round Full Silver Am. Foxtrot,198,3,01:10PM
Nick Cheremukhin,Joanne Baerg,B1,742,62,Am. Foxtrot,6021,11605,Full Silver,Heat 467,6729698,S,Quarter-final Round Full Silver Am. Foxtrot,206,3,01:10PM
Timmy Merz,Michelle Stefanon,B1,742,62,Am. Foxtrot,6107,11326,Full Silver,Heat 467,6729699,S,Quarter-final Round Full Silver Am. Foxtrot,210,3,01:10PM
James Scott,Jordan Miyamoto,B1,742,62,Am. Foxtrot,8025,10789,Full Silver,Heat 467,6729700,S,Quarter-final Round Full Silver Am. Foxtrot,226,3,01:10PM
Alex Demkin,Mora Morner-Rott,B1,742,62,Am. Foxtrot,10781,11360,Full Silver,Heat 467,6729701,S,Quarter-final Round Full Silver Am. Foxtrot,231,3,01:10PM
David Hannigan,Chris Smith,B1,742,62,Am. Foxtrot,4687,10092,Full Silver,Heat 467,6729702,S,Quarter-final Round Full Silver Am. Foxtrot,233,3,01:10PM
David Michalak,Diane Stockton,B1,742,62,Am. Foxtrot,9462,6861,Full Silver,Heat 467,6729703,S,Quarter-final Round Full Silver Am. Foxtrot,270,3,01:10PM
Artem Shiller,Cynthia Countryman,B1,742,62,Am. Foxtrot,10256,11458,Full Silver,Heat 467,6729704,S,Quarter-final Round Full Silver Am. Foxtrot,273,3,01:10PM
Alex Senko,Debbie Santano,B1,742,62,Am. Foxtrot,2616,11472,Full Silver,Heat 467,6729705,S,Quarter-final Round Full Silver Am. Foxtrot,281,3,01:10PM
Oleksii Lytvyn,Dorothy Gilbertson,B1,742,62,Am. Foxtrot,7764,2216,Full Silver,Heat 467,6729706,S,Quarter-final Round Full Silver Am. Foxtrot,283,3,01:10PM
Tykhon Zhyvkov,Krista Hughes,B1,742,62,Am. Foxtrot,8808,7973,Full Silver,Heat 467,6729707,S,Quarter-final Round Full Silver Am. Foxtrot,294,3,01:10PM
Ilya Reyzin,Marguerite Pinard,B1,742,62,Am. Foxtrot,1433,11542,Full Silver,Heat 467,6729708,S,Quarter-final Round Full Silver Am. Foxtrot,313,3,01:10PM
Evgeny Malko,Chunlin Yang,B1,743,62,Am. Viennese Waltz,3085,10056,Full Silver,Heat 468,6729709,S,Quarter-final Round Full Silver Am. Viennese Waltz,130,3,01:12PM
Dmitry Ilyushenov,Kara-Lee Barrow,B1,743,62,Am. Viennese Waltz,2780,8592,Full Silver,Heat 468,6729710,S,Quarter-final Round Full Silver Am. Viennese Waltz,136,3,01:12PM
Auris Petrulevicius,Audrey Schwarzbein,B1,743,62,Am. Viennese Waltz,7040,10191,Full Silver,Heat 468,6729711,S,Quarter-final Round Full Silver Am. Viennese Waltz,153,3,01:12PM
Robert Nardozza,Melanie Machuga,B1,743,62,Am. Viennese Waltz,31,7404,Full Silver,Heat 468,6729712,S,Quarter-final Round Full Silver Am. Viennese Waltz,168,3,01:12PM
Toby Munroe,Jane Koszowski,B1,743,62,Am. Viennese Waltz,3046,10051,Full Silver,Heat 468,6729713,S,Quarter-final Round Full Silver Am. Viennese Waltz,172,3,01:12PM
Atanas Malamov,Chris Kaufman,B1,743,62,Am. Viennese Waltz,9674,11257,Full Silver,Heat 468,6729714,S,Quarter-final Round Full Silver Am. Viennese Waltz,177,3,01:12PM
Mitchel Kibel,Linda Odiorne,B1,743,62,Am. Viennese Waltz,4319,10661,Full Silver,Heat 468,6729715,S,Quarter-final Round Full Silver Am. Viennese Waltz,184,3,01:12PM
Travis Tuft,Gerry Scharfenberger,B1,743,62,Am. Viennese Waltz,1525,10832,Full Silver,Heat 468,6729716,S,Quarter-final Round Full Silver Am. Viennese Waltz,198,3,01:12PM
Nick Cheremukhin,Joanne Baerg,B1,743,62,Am. Viennese Waltz,6021,11605,Full Silver,Heat 468,6729717,S,Quarter-final Round Full Silver Am. Viennese Waltz,206,3,01:12PM
Timmy Merz,Michelle Stefanon,B1,743,62,Am. Viennese Waltz,6107,11326,Full Silver,Heat 468,6729718,S,Quarter-final Round Full Silver Am. Viennese Waltz,210,3,01:12PM
James Scott,Jordan Miyamoto,B1,743,62,Am. Viennese Waltz,8025,10789,Full Silver,Heat 468,6729719,S,Quarter-final Round Full Silver Am. Viennese Waltz,226,3,01:12PM
Alex Demkin,Mora Morner-Rott,B1,743,62,Am. Viennese Waltz,10781,11360,Full Silver,Heat 468,6729720,S,Quarter-final Round Full Silver Am. Viennese Waltz,231,3,01:12PM
David Hannigan,Chris Smith,B1,743,62,Am. Viennese Waltz,4687,10092,Full Silver,Heat 468,6729721,S,Quarter-final Round Full Silver Am. Viennese Waltz,233,3,01:12PM
David Michalak,Diane Stockton,B1,743,62,Am. Viennese Waltz,9462,6861,Full Silver,Heat 468,6729722,S,Quarter-final Round Full Silver Am. Viennese Waltz,270,3,01:12PM
Artem Shiller,Cynthia Countryman,B1,743,62,Am. Viennese Waltz,10256,11458,Full Silver,Heat 468,6729723,S,Quarter-final Round Full Silver Am. Viennese Waltz,273,3,01:12PM
Alex Senko,Debbie Santano,B1,743,62,Am. Viennese Waltz,2616,11472,Full Silver,Heat 468,6729724,S,Quarter-final Round Full Silver Am. Viennese Waltz,281,3,01:12PM
Oleksii Lytvyn,Dorothy Gilbertson,B1,743,62,Am. Viennese Waltz,7764,2216,Full Silver,Heat 468,6729725,S,Quarter-final Round Full Silver Am. Viennese Waltz,283,3,01:12PM
Tykhon Zhyvkov,Krista Hughes,B1,743,62,Am. Viennese Waltz,8808,7973,Full Silver,Heat 468,6729726,S,Quarter-final Round Full Silver Am. Viennese Waltz,294,3,01:12PM
Ilya Reyzin,Marguerite Pinard,B1,743,62,Am. Viennese Waltz,1433,11542,Full Silver,Heat 468,6729727,S,Quarter-final Round Full Silver Am. Viennese Waltz,313,3,01:12PM
Martin Cawston,Joann Demoss,B2,195,62,Am. Waltz,2487,7141,Full Silver,Heat 469,6729728,S,Full Silver Am. Waltz,113,3,01:13PM
Hristo Minev,Yuriko Shimamoto,B2,195,62,Am. Waltz,117440527,10798,Full Silver,Heat 469,6729729,S,Full Silver Am. Waltz,120,3,01:13PM
Corbin McCan,Kim Opler,B2,195,62,Am. Waltz,10044,10048,Full Silver,Heat 469,6729730,S,Full Silver Am. Waltz,133,3,01:13PM
Auris Petrulevicius,Jill Ayers,B2,195,62,Am. Waltz,7040,8032,Full Silver,Heat 469,6729731,S,Full Silver Am. Waltz,153,3,01:13PM
Atanas Malamov,Suzanne Dills,B2,195,62,Am. Waltz,9674,10764,Full Silver,Heat 469,6729732,S,Full Silver Am. Waltz,177,3,01:13PM
Mitchel Kibel,Liesa Malik,B2,195,62,Am. Waltz,4319,10979,Full Silver,Heat 469,6729733,S,Full Silver Am. Waltz,184,3,01:13PM
