Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Ivan Grigorov,Susan Davis,C1,556,59,East Coast Swing,534,535,Full Bronze,Heat 225,5976003,S,East Coast Swing,276,1,01:51PM
Brent Hyskell,Sharyn Wood,C1,556,59,East Coast Swing,12,33554445,Full Bronze,Heat 225,5976004,S,East Coast Swing,295,1,01:51PM
Luis Pena,Bonnie Lashin,C1,556,59,East Coast Swing,443,587,Full Bronze,Heat 225,5976005,S,East Coast Swing,296,1,01:51PM
Michael Pecina,Karen Miller,C1,556,59,East Coast Swing,33554479,581,Full Bronze,Heat 225,5976006,S,East Coast Swing,298,1,01:51PM
Phillip Morehouse,Alecia Lidge,A2,1534,59,East Coast Swing,558,572,Open Full Bronze,Heat 225,5976007,S,East Coast Swing,285,1,01:51PM
Bryan Coberg,Yuliya Kazlova,A2,1534,59,East Coast Swing,560,565,Open Full Bronze,Heat 225,5976008,S,East Coast Swing,287,1,01:51PM
Kevin Rios,Lauriane Ciccarelli,A2,1534,59,East Coast Swing,446,448,Open Full Bronze,Heat 225,5976009,S,East Coast Swing,299,1,01:51PM
Daniel Hernandez,Kristine Orr,B2,1148,59,East Coast Swing,400,401,Open Full Bronze,Heat 225,5976010,S,East Coast Swing,289,1,01:51PM
Robert Sendrei,Ginger Phillips,B2,1148,59,East Coast Swing,577,583,Open Full Bronze,Heat 225,5976011,S,East Coast Swing,294,1,01:51PM
James Clemens,Thelma Negley,B2,1148,59,East Coast Swing,384,385,Open Full Bronze,Heat 225,5976012,S,East Coast Swing,297,1,01:51PM
Jan Bumbak,Eva Laukhuf,C1,2415,59,East Coast Swing,340,49,Open Beginner Gold,Heat 225,5976013,S,East Coast Swing,291,1,01:51PM
David Orr,Kim Hernandez,B2,1311,59,Bolero,402,563,Full Bronze,Heat 226,5976014,S,Bolero,30,1,01:52PM
Michael Dewyre,Karen Aucoin,B2,1311,59,Bolero,392,480,Full Bronze,Heat 226,5976015,S,Bolero,36,1,01:52PM
Ivan Grigorov,Susan Davis,C1,557,59,Bolero,534,535,Full Bronze,Heat 226,5976016,S,Bolero,276,1,01:52PM
Brent Hyskell,Sharyn Wood,C1,557,59,Bolero,12,33554445,Full Bronze,Heat 226,5976017,S,Bolero,295,1,01:52PM
Luis Pena,Bonnie Lashin,C1,557,59,Bolero,443,587,Full Bronze,Heat 226,5976018,S,Bolero,296,1,01:52PM
Michael Pecina,Karen Miller,C1,557,59,Bolero,33554479,581,Full Bronze,Heat 226,5976019,S,Bolero,298,1,01:52PM
Frank Gardner,Barbara Gardner,B2,900,59,Bolero,541,542,Intermediate Silver,Heat 226,5976020,S,Bolero,27,1,01:52PM
Daniel Hernandez,Katie Orwig,A2,1228,59,Bolero,400,457,Beginner Bronze,Heat 226,5976021,S,Bolero,289,1,01:52PM
Al Bleggi,Elena Rudenco,B1,123,59,Bolero,510,511,Full Silver,Heat 226,5976022,S,Bolero,20,1,01:52PM
Rick Elliott,Maggie Kuffskie,Y,735,59,Bolero,190,382,Full Silver,Heat 226,5976023,S,Bolero,280,1,01:52PM
Todd Staley,Pam Johnson,B2,674,59,Bolero,16,353,Open Full Silver,Heat 226,5976024,S,Bolero,279,1,01:52PM
James Clemens,Thelma Negley,B2,674,59,Bolero,384,385,Open Full Silver,Heat 226,5976025,S,Bolero,297,1,01:52PM
Kamila Vas,Gabriella Kosenchuk,A1,2474,59,Bolero,33554466,421,Rising Star Intermediate Bronze,Heat 226,5976026,S,Bolero,292,1,01:52PM
Jan Bumbak,Peggy Souza,B2,1646,59,Bolero,340,420,Rising Star Full Bronze,Heat 226,5976027,S,Bolero,291,1,01:52PM
Kevin Payne,Louise Payne,B2,2488,59,Bolero,539,540,Rising Star Open Intermediate Gold,Heat 226,5976028,S,Bolero,25,1,01:52PM
David Orr,Kim Hernandez,B2,1312,59,Mambo,402,563,Full Bronze,Heat 227,5976029,S,Mambo,30,1,01:54PM
Ivan Grigorov,Susan Davis,C1,558,59,Mambo,534,535,Full Bronze,Heat 227,5976030,S,Mambo,276,1,01:54PM
Brent Hyskell,Sharyn Wood,C1,558,59,Mambo,12,33554445,Full Bronze,Heat 227,5976031,S,Mambo,295,1,01:54PM
Luis Pena,Bonnie Lashin,C1,558,59,Mambo,443,587,Full Bronze,Heat 227,5976032,S,Mambo,296,1,01:54PM
Phillip Morehouse,Evelyn Almodevar,A1,1559,59,Mambo,558,575,Open Intermediate Bronze,Heat 227,5976033,S,Mambo,285,1,01:54PM
Michael Pecina,Karen Miller,C2,33554483,59,Salsa,33554479,581,Rising Star Intermediate Bronze,Heat 227,5976034,S,Mambo,298,1,01:54PM
Daniel Hernandez,Katie Orwig,A2,1229,59,Mambo,400,457,Beginner Bronze,Heat 227,5976035,S,Mambo,289,1,01:54PM
Al Bleggi,Elena Rudenco,B1,124,59,Mambo,510,511,Full Silver,Heat 227,5976036,S,Mambo,20,1,01:54PM
Rick Elliott,Maggie Kuffskie,Y,736,59,Mambo,190,382,Full Silver,Heat 227,5976037,S,Mambo,280,1,01:54PM
Todd Staley,Pam Johnson,B2,675,59,Mambo,16,353,Open Full Silver,Heat 227,5976038,S,Mambo,279,1,01:54PM
James Clemens,Thelma Negley,B2,675,59,Mambo,384,385,Open Full Silver,Heat 227,5976039,S,Mambo,297,1,01:54PM
Michael Pecina,Karen Miller,C2,33554450,59,Cha Cha,33554479,581,Newcomers Bronze,Heat 228,5976040,S,Cha Cha,298,1,01:55PM
Daniel Hernandez,Kristine Orr,B2,915,59,Cha Cha,400,401,Beginner Bronze,Heat 228,5976041,S,Cha Cha,289,1,01:55PM
Jan Bumbak,Peggy Souza,B2,915,59,Cha Cha,340,420,Beginner Bronze,Heat 228,5976042,S,Cha Cha,291,1,01:55PM
Robert Sendrei,Jewels Chandler,B2,915,59,Cha Cha,577,580,Beginner Bronze,Heat 228,5976043,S,Cha Cha,294,1,01:55PM
Dan Eckstein,Andrea Seymore,A2,519,59,Cha Cha,532,528,Full Bronze,Heat 228,5976044,S,Cha Cha,24,1,01:55PM
John Hinzey,Megan O'Connor,A2,519,59,Cha Cha,553,556,Full Bronze,Heat 228,5976045,S,Cha Cha,29,1,01:55PM
Bryan Kulak,Mandy Claude Louis-Charles,B1,610,59,Cha Cha,536,537,Full Bronze,Heat 228,5976046,S,Cha Cha,278,1,01:55PM
Artem Merenkov,Nadia O'Neal,B1,610,59,Cha Cha,549,550,Full Bronze,Heat 228,5976047,S,Cha Cha,283,1,01:55PM
Luis Pena,Christine D'Andrea,B1,610,59,Cha Cha,443,586,Full Bronze,Heat 228,5976048,S,Cha Cha,296,1,01:55PM
Phillip Morehouse,Alecia Lidge,A2,1106,59,Cha Cha,558,572,Open Intermediate Bronze,Heat 228,5976049,S,Cha Cha,285,1,01:55PM
Kevin Rios,Lauriane Ciccarelli,A2,1106,59,Cha Cha,446,448,Open Intermediate Bronze,Heat 228,5976050,S,Cha Cha,299,1,01:55PM
Todd Staley,Pam Johnson,B2,671,59,Cha Cha,16,353,Open Full Silver,Heat 228,5976051,S,Cha Cha,279,1,01:55PM
James Clemens,Thelma Negley,B2,671,59,Cha Cha,384,385,Open Full Silver,Heat 228,5976052,S,Cha Cha,297,1,01:55PM
Michael Pecina,Karen Miller,C2,33554451,59,Rumba,33554479,581,Newcomers Bronze,Heat 229,5976053,S,Rumba,298,1,01:57PM
Daniel Hernandez,Kristine Orr,B2,916,59,Rumba,400,401,Beginner Bronze,Heat 229,5976054,S,Rumba,289,1,01:57PM
Jan Bumbak,Peggy Souza,B2,916,59,Rumba,340,420,Beginner Bronze,Heat 229,5976055,S,Rumba,291,1,01:57PM
Robert Sendrei,Jewels Chandler,B2,916,59,Rumba,577,580,Beginner Bronze,Heat 229,5976056,S,Rumba,294,1,01:57PM
Dan Eckstein,Andrea Seymore,A2,520,59,Rumba,532,528,Full Bronze,Heat 229,5976057,S,Rumba,24,1,01:57PM
John Hinzey,Megan O'Connor,A2,520,59,Rumba,553,556,Full Bronze,Heat 229,5976058,S,Rumba,29,1,01:57PM
Bryan Kulak,Mandy Claude Louis-Charles,B1,611,59,Rumba,536,537,Full Bronze,Heat 229,5976059,S,Rumba,278,1,01:57PM
Artem Merenkov,Nadia O'Neal,B1,611,59,Rumba,549,550,Full Bronze,Heat 229,5976060,S,Rumba,283,1,01:57PM
Luis Pena,Christine D'Andrea,B1,611,59,Rumba,443,586,Full Bronze,Heat 229,5976061,S,Rumba,296,1,01:57PM
Phillip Morehouse,Alecia Lidge,A2,1107,59,Rumba,558,572,Open Intermediate Bronze,Heat 229,5976062,S,Rumba,285,1,01:57PM
Kevin Rios,Lauriane Ciccarelli,A2,1107,59,Rumba,446,448,Open Intermediate Bronze,Heat 229,5976063,S,Rumba,299,1,01:57PM
Todd Staley,Pam Johnson,B2,672,59,Rumba,16,353,Open Full Silver,Heat 229,5976064,S,Rumba,279,1,01:57PM
James Clemens,Thelma Negley,B2,672,59,Rumba,384,385,Open Full Silver,Heat 229,5976065,S,Rumba,297,1,01:57PM
Michael Pecina,Karen Miller,C2,33554452,59,East Coast Swing,33554479,581,Newcomers Bronze,Heat 230,5976066,S,East Coast Swing,298,1,01:58PM
Daniel Hernandez,Kristine Orr,B2,917,59,East Coast Swing,400,401,Beginner Bronze,Heat 230,5976067,S,East Coast Swing,289,1,01:58PM
Jan Bumbak,Peggy Souza,B2,917,59,East Coast Swing,340,420,Beginner Bronze,Heat 230,5976068,S,East Coast Swing,291,1,01:58PM
Dan Eckstein,Andrea Seymore,A2,521,59,East Coast Swing,532,528,Full Bronze,Heat 230,5976069,S,East Coast Swing,24,1,01:58PM
John Hinzey,Megan O'Connor,A2,521,59,East Coast Swing,553,556,Full Bronze,Heat 230,5976070,S,East Coast Swing,29,1,01:58PM
Artem Merenkov,Nadia O'Neal,B1,980,59,East Coast Swing,549,550,Full Bronze,Heat 230,5976071,S,East Coast Swing,283,1,01:58PM
Luis Pena,Christine D'Andrea,B1,980,59,East Coast Swing,443,586,Full Bronze,Heat 230,5976072,S,East Coast Swing,296,1,01:58PM
Phillip Morehouse,Alecia Lidge,A2,1108,59,East Coast Swing,558,572,Open Intermediate Bronze,Heat 230,5976073,S,East Coast Swing,285,1,01:58PM
Kevin Rios,Lauriane Ciccarelli,A2,1108,59,East Coast Swing,446,448,Open Intermediate Bronze,Heat 230,5976074,S,East Coast Swing,299,1,01:58PM
Todd Staley,Pam Johnson,B2,673,59,East Coast Swing,16,353,Open Full Silver,Heat 230,5976075,S,East Coast Swing,279,1,01:58PM
James Clemens,Thelma Negley,B2,673,59,East Coast Swing,384,385,Open Full Silver,Heat 230,5976076,S,East Coast Swing,297,1,01:58PM
Kevin Payne,Louise Payne,B2,829,59,East Coast Swing,539,540,Open Intermediate Gold,Heat 230,5976077,S,East Coast Swing,25,1,01:58PM
Daniel Hernandez,Kristine Orr,B2,918,59,Bolero,400,401,Beginner Bronze,Heat 231,5976078,S,Bolero,289,1,02:00PM
Jan Bumbak,Peggy Souza,B2,918,59,Bolero,340,420,Beginner Bronze,Heat 231,5976079,S,Bolero,291,1,02:00PM
Artem Merenkov,Nadia O'Neal,B1,978,59,Bolero,549,550,Intermediate Bronze,Heat 231,5976080,S,Bolero,283,1,02:00PM
Luis Pena,Christine D'Andrea,B1,978,59,Bolero,443,586,Intermediate Bronze,Heat 231,5976081,S,Bolero,296,1,02:00PM
Kris Whitney,Sandie Payzant,C1,71,59,Bolero,395,396,Open Full Silver,Heat 231,5976082,S,Bolero,251,1,02:00PM
Todd Staley,Pam Pickard,C1,71,59,Bolero,16,352,Open Full Silver,Heat 231,5976083,S,Bolero,279,1,02:00PM
Brent Hyskell,Sharyn Wood,C1,2212,59,Bolero,12,33554445,Open Beginner Bronze,Heat 231,5976084,S,Bolero,295,1,02:00PM
Al Bleggi,Elena Rudenco,B2,128,59,Bolero,510,511,Full Silver,Heat 231,5976085,S,Bolero,20,1,02:00PM
Danila Dudin,Peggy Clarie,B1,298,59,Bolero,515,514,Rising Star Beginner Bronze,Heat 231,5976086,S,Bolero,253,1,02:00PM
Kamila Vas,Nataliya Yakovleva,B1,298,59,Bolero,33554466,467,Rising Star Beginner Bronze,Heat 231,5976087,S,Bolero,292,1,02:00PM
Michael Pecina,Mona Davis,B1,298,59,Bolero,33554479,33554497,Rising Star Beginner Bronze,Heat 231,5976088,S,Bolero,298,1,02:00PM
Kiril Arsov,Malora Shaw,B2,33554725,59,Bolero,104,342,Rising Star Beginner Silver,Heat 231,5976089,S,Bolero,273,1,02:00PM
Rick Elliott,Janice Ward,B2,859,59,Bolero,190,28,Rising Star Open Intermediate Gold Star,Heat 231,5976090,S,Bolero,280,1,02:00PM
Daniel Hernandez,Kristine Orr,B2,1154,59,Mambo,400,401,Beginner Bronze,Heat 232,5976091,S,Mambo,289,1,02:01PM
Artem Merenkov,Nadia O'Neal,B1,979,59,Mambo,549,550,Intermediate Bronze,Heat 232,5976092,S,Mambo,283,1,02:01PM
Luis Pena,Christine D'Andrea,B1,979,59,Mambo,443,586,Intermediate Bronze,Heat 232,5976093,S,Mambo,296,1,02:01PM
Kris Whitney,Sandie Payzant,C1,72,59,Mambo,395,396,Open Full Silver,Heat 232,5976094,S,Mambo,251,1,02:01PM
Todd Staley,Pam Pickard,C1,72,59,Mambo,16,352,Open Full Silver,Heat 232,5976095,S,Mambo,279,1,02:01PM
Michael Pecina,Karen Miller,C1,33554517,59,Salsa,33554479,581,Rising Star Intermediate Bronze,Heat 232,5976096,S,Mambo,298,1,02:01PM
Yeoshua Wilson,Evelyn Almodevar,A1,1543,59,Mambo,557,575,Open Beginner Bronze,Heat 232,5976097,S,Mambo,284,1,02:01PM
Brent Hyskell,Sharyn Wood,C1,2213,59,Mambo,12,33554445,Open Beginner Bronze,Heat 232,5976098,S,Mambo,295,1,02:01PM
Al Bleggi,Elena Rudenco,B2,129,59,Mambo,510,511,Full Silver,Heat 232,5976099,S,Mambo,20,1,02:01PM
Kamila Vas,Nataliya Yakovleva,B1,2011,59,Mambo,33554466,467,Rising Star Beginner Bronze,Heat 232,5976100,S,Mambo,292,1,02:01PM
James Clemens,Thelma Negley,B2,2324,59,Mambo,384,385,Rising Star Open Full Bronze,Heat 232,5976101,S,Mambo,297,1,02:01PM
Rick Elliott,Janice Ward,B2,860,59,Mambo,190,28,Rising Star Open Intermediate Gold Star,Heat 232,5976102,S,Mambo,280,1,02:01PM
Michael Pecina,Patricia Martin,B2,33554439,59,West Coast Swing,33554479,33554496,Newcomers Bronze,Heat 233,5976103,S,West Coast Swing,298,1,02:03PM
David Orr,Kristine Orr,B2,1197,59,West Coast Swing,402,401,Intermediate Bronze,Heat 233,5976104,S,West Coast Swing,30,1,02:03PM
Cecil Pegram,Karolina Ledogar,C1,1020,59,West Coast Swing,552,53,Full Bronze,Heat 233,5976105,S,West Coast Swing,28,1,02:03PM
Chris Anderson,Denise Stultz,A2,483,59,West Coast Swing,530,531,Open Intermediate Bronze,Heat 233,5976106,S,West Coast Swing,23,1,02:03PM
Kevin Rios,Lauriane Ciccarelli,A2,33554562,59,West Coast Swing,446,448,Open Beginner Silver,Heat 233,5976107,S,West Coast Swing,299,1,02:03PM
James Clemens,Thelma Negley,B2,2316,59,West Coast Swing,384,385,Open Beginner Silver,Heat 233,5976108,S,West Coast Swing,297,1,02:03PM
Kris Whitney,Sandie Payzant,C1,73,59,West Coast Swing,395,396,Open Full Silver,Heat 233,5976109,S,West Coast Swing,251,1,02:03PM
Michael Pecina,Patricia Martin,B2,33554440,59,Samba,33554479,33554496,Newcomers Bronze,Heat 234,5976110,S,Samba,298,1,02:04PM
Kamila Vas,Nataliya Yakovleva,B1,2000,59,Samba,33554466,467,Beginner Bronze,Heat 234,5976111,S,Samba,292,1,02:04PM
Michael Raisch,Andrea Seymore,A2,437,59,Samba,527,528,Intermediate Bronze,Heat 234,5976112,S,Samba,274,1,02:04PM
Daniel Hernandez,Katie Orwig,A2,437,59,Samba,400,457,Intermediate Bronze,Heat 234,5976113,S,Samba,289,1,02:04PM
David Orr,Kristine Orr,B2,1198,59,Samba,402,401,Intermediate Bronze,Heat 234,5976114,S,Samba,30,1,02:04PM
James Clemens,Thelma Negley,B2,2338,59,Samba,384,385,Open Beginner Silver,Heat 234,5976115,S,Samba,297,1,02:04PM
Kris Whitney,Sandie Payzant,C1,74,59,Samba,395,396,Open Full Silver,Heat 234,5976116,S,Samba,251,1,02:04PM
Todd Staley,Pam Pickard,C1,74,59,Samba,16,352,Open Full Silver,Heat 234,5976117,S,Samba,279,1,02:04PM
Jan Bumbak,Eva Laukhuf,C1,1787,59,Samba,340,49,Open Intermediate Gold Star,Heat 234,5976118,S,Samba,291,1,02:04PM
Robert Sendrei,Jewels Chandler,B2,2064,59,Salsa,577,580,Newcomers Bronze,Heat 235,5976119,S,Salsa,294,1,02:05PM
Luis Pena,Christine D'Andrea,B1,2240,59,Salsa,443,586,Beginner Bronze,Heat 235,5976120,S,Salsa,296,1,02:05PM
Michael Pecina,Mona Davis,B1,2240,59,Salsa,33554479,33554497,Beginner Bronze,Heat 235,5976121,S,Salsa,298,1,02:05PM
Michael Raisch,Andrea Seymore,A2,438,59,Salsa,527,528,Intermediate Bronze,Heat 235,5976122,S,Salsa,274,1,02:05PM
Bryan Coberg,Alecia Lidge,A2,438,59,Salsa,560,572,Intermediate Bronze,Heat 235,5976123,S,Salsa,287,1,02:05PM
Daniel Hernandez,Katie Orwig,A2,438,59,Salsa,400,457,Intermediate Bronze,Heat 235,5976124,S,Salsa,289,1,02:05PM
Joseph Liang,Kamila Vas,C2,2159,59,Salsa,578,33554466,Proficiency Open Beginner Silver,Heat 235,5976125,S,Salsa,34,1,02:05PM
Aidas Reigis,Gabriella Kosenchuk,A1.,2475,59,Salsa,33554438,421,Intermediate Bronze,Heat 235,5976126,S,Salsa,293,1,02:05PM
Cecil Pegram,Karolina Ledogar,C1,1021,59,Salsa,552,53,Full Bronze,Heat 235,5976127,S,Salsa,28,1,02:05PM
Chris Anderson,Denise Stultz,A2,484,59,Salsa,530,531,Open Intermediate Bronze,Heat 235,5976128,S,Salsa,23,1,02:05PM
Kevin Rios,Lauriane Ciccarelli,A2,33554563,59,Salsa,446,448,Open Beginner Silver,Heat 235,5976129,S,Salsa,299,1,02:05PM
James Clemens,Thelma Negley,B2,2317,59,Salsa,384,385,Open Beginner Silver,Heat 235,5976130,S,Salsa,297,1,02:05PM
Kris Whitney,Sandie Payzant,C1,75,59,Salsa,395,396,Open Full Silver,Heat 235,5976131,S,Salsa,251,1,02:05PM
Gary Brown,Tatiana Voilokova,C1,202,59,Salsa,512,499,Open Full Silver,Heat 235,5976132,S,Salsa,21,1,02:05PM
Robert Sendrei,Jewels Chandler,B2,2065,59,Hustle,577,580,Newcomers Bronze,Heat 236,5976133,S,Hustle,294,1,02:07PM
Kamila Vas,Nataliya Yakovleva,B1,2001,59,Hustle,33554466,467,Beginner Bronze,Heat 236,5976134,S,Hustle,292,1,02:07PM
Luis Pena,Christine D'Andrea,B1,2001,59,Hustle,443,586,Beginner Bronze,Heat 236,5976135,S,Hustle,296,1,02:07PM
Michael Pecina,Mona Davis,B1,2001,59,Hustle,33554479,33554497,Beginner Bronze,Heat 236,5976136,S,Hustle,298,1,02:07PM
Michael Raisch,Andrea Seymore,A2,439,59,Hustle,527,528,Intermediate Bronze,Heat 236,5976137,S,Hustle,274,1,02:07PM
Yeoshua Wilson,Megan O'Connor,A2,439,59,Hustle,557,556,Intermediate Bronze,Heat 236,5976138,S,Hustle,284,1,02:07PM
Bryan Coberg,Alecia Lidge,A2,439,59,Hustle,560,572,Intermediate Bronze,Heat 236,5976139,S,Hustle,287,1,02:07PM
Aidas Reigis,Gabriella Kosenchuk,A1.,2476,59,Hustle,33554438,421,Intermediate Bronze,Heat 236,5976140,S,Hustle,293,1,02:07PM
Rick Elliott,Ulli Strawn,B1,33554681,59,Hustle,190,488,Full Silver,Heat 236,5976141,S,Hustle,280,1,02:07PM
Kris Whitney,Sandie Payzant,C1,76,59,Hustle,395,396,Open Full Silver,Heat 236,5976142,S,Hustle,251,1,02:07PM
Phillip Morehouse,Vanessa Farag,J1,1529,59,Hustle,558,569,Rising Star Beginner Bronze,Heat 236,5976143,S,Hustle,285,1,02:07PM
Robert Sendrei,Jewels Chandler,B2,2066,59,Bachata,577,580,Newcomers Bronze,Heat 237,5976144,S,Bachata,294,1,02:08PM
Kamila Vas,Nataliya Yakovleva,B1,2002,59,Bachata,33554466,467,Beginner Bronze,Heat 237,5976145,S,Bachata,292,1,02:08PM
Michael Pecina,Mona Davis,B1,2002,59,Bachata,33554479,33554497,Beginner Bronze,Heat 237,5976146,S,Bachata,298,1,02:08PM
Michael Raisch,Andrea Seymore,A2,440,59,Bachata,527,528,Intermediate Bronze,Heat 237,5976147,S,Bachata,274,1,02:08PM
Yuri Amill,Yuliya Kazlova,A2,440,59,Bachata,559,565,Intermediate Bronze,Heat 237,5976148,S,Bachata,286,1,02:08PM
Bryan Coberg,Alecia Lidge,A2,440,59,Bachata,560,572,Intermediate Bronze,Heat 237,5976149,S,Bachata,287,1,02:08PM
Daniel Hernandez,Katie Orwig,A2,440,59,Bachata,400,457,Intermediate Bronze,Heat 237,5976150,S,Bachata,289,1,02:08PM
Aidas Reigis,Gabriella Kosenchuk,A1.,2477,59,Bachata,33554438,421,Intermediate Bronze,Heat 237,5976151,S,Bachata,293,1,02:08PM
Cecil Pegram,Karolina Ledogar,C1,1022,59,Bachata,552,53,Full Bronze,Heat 237,5976152,S,Bachata,28,1,02:08PM
Chris Anderson,Denise Stultz,A2,485,59,Bachata,530,531,Open Intermediate Bronze,Heat 237,5976153,S,Bachata,23,1,02:08PM
Kevin Rios,Lauriane Ciccarelli,A2,33554564,59,Bachata,446,448,Open Beginner Silver,Heat 237,5976154,S,Bachata,299,1,02:08PM
Kris Whitney,Sandie Payzant,C1,77,59,Bachata,395,396,Open Full Silver,Heat 237,5976155,S,Bachata,251,1,02:08PM
Gary Brown,Tatiana Voilokova,C1,203,59,Bachata,512,499,Open Full Silver,Heat 237,5976156,S,Bachata,21,1,02:08PM
Robert Sendrei,Jewels Chandler,B2,2067,59,Merengue,577,580,Newcomers Bronze,Heat 238,5976157,S,Merengue,294,1,02:10PM
Kamila Vas,Nataliya Yakovleva,B1,2003,59,Merengue,33554466,467,Beginner Bronze,Heat 238,5976158,S,Merengue,292,1,02:10PM
Michael Pecina,Mona Davis,B1,2003,59,Merengue,33554479,33554497,Beginner Bronze,Heat 238,5976159,S,Merengue,298,1,02:10PM
Yeoshua Wilson,Megan O'Connor,A2,1042,59,Merengue,557,556,Intermediate Bronze,Heat 238,5976160,S,Merengue,284,1,02:10PM
Yuri Amill,Yuliya Kazlova,A2,1042,59,Merengue,559,565,Intermediate Bronze,Heat 238,5976161,S,Merengue,286,1,02:10PM
Bryan Coberg,Alecia Lidge,A2,1042,59,Merengue,560,572,Intermediate Bronze,Heat 238,5976162,S,Merengue,287,1,02:10PM
Daniel Hernandez,Katie Orwig,A2,1042,59,Merengue,400,457,Intermediate Bronze,Heat 238,5976163,S,Merengue,289,1,02:10PM
Aidas Reigis,Gabriella Kosenchuk,A1.,2478,59,Merengue,33554438,421,Intermediate Bronze,Heat 238,5976164,S,Merengue,293,1,02:10PM
Cecil Pegram,Karolina Ledogar,C1,1023,59,Merengue,552,53,Full Bronze,Heat 238,5976165,S,Merengue,28,1,02:10PM
James Clemens,Thelma Negley,B2,2318,59,Merengue,384,385,Open Beginner Silver,Heat 238,5976166,S,Merengue,297,1,02:10PM
Jan Bumbak,Marin Lewis,J1,2418,59,Merengue,340,33554487,Open Beginner Silver,Heat 238,5976167,S,Merengue,291,1,02:10PM
Kris Whitney,Sandie Payzant,C1,78,59,Merengue,395,396,Open Full Silver,Heat 238,5976168,S,Merengue,251,1,02:10PM
Phillip Morehouse,Vanessa Farag,J1,1530,59,Merengue,558,569,Rising Star Beginner Bronze,Heat 238,5976169,S,Merengue,285,1,02:10PM
James Clemens,Thelma Negley,B2,2348,59,NC 2-Step,384,385,Open Beginner Silver,Heat 239,5976170,S,NC 2-Step,297,1,02:11PM
Cecil Pegram,Karolina Ledogar,C1,1010,59,2-Step,552,53,Beginner Bronze,Heat 240,5976171,S,2-Step,28,1,02:13PM
Rick Elliott,Ann Buwa,B2,696,59,2-Step,190,418,Intermediate Bronze,Heat 240,5976172,S,2-Step,280,1,02:13PM
Michael Pecina,Patricia Martin,B2,33554441,59,Argentine Tango,33554479,33554496,Newcomers Bronze,Heat 241,5976173,S,Argentine Tango,298,1,02:14PM
Luis Pena,Christine D'Andrea,B1,2241,59,Argentine Tango,443,586,Beginner Bronze,Heat 241,5976174,S,Argentine Tango,296,1,02:14PM
David Orr,Kristine Orr,B2,1201,59,Argentine Tango,402,401,Intermediate Bronze,Heat 241,5976175,S,Argentine Tango,30,1,02:14PM
Kevin Rios,Lauriane Ciccarelli,A2,33554565,59,Argentine Tango,446,448,Open Beginner Silver,Heat 241,5976176,S,Argentine Tango,299,1,02:14PM
Yuri Amill,Vanessa Farag,J1,1464,59,Cha Cha,559,569,Newcomers Bronze,Heat 242,5976177,S,Cha Cha,286,1,02:15PM
Michael Raisch,Heather Reilley,A2,2113,59,Cha Cha,527,529,Beginner Bronze,Heat 242,5976178,S,Cha Cha,274,1,02:15PM
Daniel Hernandez,Katie Orwig,A2,2113,59,Cha Cha,400,457,Beginner Bronze,Heat 242,5976179,S,Cha Cha,289,1,02:15PM
Michael Pecina,Mona Davis,A2,2113,59,Cha Cha,33554479,33554497,Beginner Bronze,Heat 242,5976180,S,Cha Cha,298,1,02:15PM
Kamila Vas,Gabriella Kosenchuk,A1.,2442,59,Cha Cha,33554466,421,Open Beginner Bronze,Heat 242,5976181,S,Cha Cha,292,1,02:15PM
Aidas Reigis,Nataliya Yakovleva,B1,1986,59,Cha Cha,33554438,467,Open Beginner Bronze,Heat 242,5976182,S,Cha Cha,293,1,02:15PM
Luis Pena,Christine D'Andrea,B1,1986,59,Cha Cha,443,586,Open Beginner Bronze,Heat 242,5976183,S,Cha Cha,296,1,02:15PM
Rachel Palmieri,Janet Bourzikas,B2,29,59,Cha Cha,475,507,Beginner Silver,Heat 242,5976184,S,Cha Cha,250,1,02:15PM
John Glessner,Barbe Kelly,B2,29,59,Cha Cha,521,522,Beginner Silver,Heat 242,5976185,S,Cha Cha,254,1,02:15PM
Ivan Grigorov,Susan Davis,B2,29,59,Cha Cha,534,535,Beginner Silver,Heat 242,5976186,S,Cha Cha,276,1,02:15PM
Robert Sendrei,Ginger Phillips,B2,29,59,Cha Cha,577,583,Beginner Silver,Heat 242,5976187,S,Cha Cha,294,1,02:15PM
Gary Brown,Tatiana Voilokova,C1,196,59,Cha Cha,512,499,Open Intermediate Silver,Heat 242,5976188,S,Cha Cha,21,1,02:15PM
Kris Whitney,Sandie Payzant,C1,68,59,Cha Cha,395,396,Open Full Silver,Heat 242,5976189,S,Cha Cha,251,1,02:15PM
Todd Staley,Pam Pickard,C1,68,59,Cha Cha,16,352,Open Full Silver,Heat 242,5976190,S,Cha Cha,279,1,02:15PM
Yuri Amill,Vanessa Farag,J1,1465,59,Rumba,559,569,Newcomers Bronze,Heat 243,5976191,S,Rumba,286,1,02:17PM
Michael Raisch,Heather Reilley,A2,469,59,Rumba,527,529,Beginner Bronze,Heat 243,5976192,S,Rumba,274,1,02:17PM
Daniel Hernandez,Katie Orwig,A2,469,59,Rumba,400,457,Beginner Bronze,Heat 243,5976193,S,Rumba,289,1,02:17PM
Michael Pecina,Mona Davis,A2,469,59,Rumba,33554479,33554497,Beginner Bronze,Heat 243,5976194,S,Rumba,298,1,02:17PM
