Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Justin Billistrand,Jelena Stojkovic,A1,3401,40,Tango,1592,1582,Open Bronze,Heat 747,4027393,S,Tango,335,5,08:28AM
Daniel Haim,Liya Chagay,B2,655,40,Tango,1356,1355,Open Bronze,Heat 747,4027394,P,Tango,306,5,08:28AM
Brandon Wisner,Barbara Birk,B2,3146,40,Foxtrot,1593,1594,Proficiency Intermediate Bronze,Heat 748,4027395,S,Foxtrot,204,5,08:29AM
Shone Margaric,Barbara Marder,B2,3272,40,Foxtrot,1603,1605,Proficiency Intermediate Bronze,Heat 748,4027396,S,Foxtrot,212,5,08:29AM
Stefan Ciubotaru,Lexi Salapatek,A1,1432,40,Foxtrot,1462,1466,Open Bronze,Heat 748,4027397,S,Foxtrot,161,5,08:29AM
Dmitry Krasnyanskiy,Elena Caro,B2,210,40,Foxtrot,1329,1335,Open Bronze,Heat 748,4027398,S,Foxtrot,112,5,08:29AM
Dmitrii Zavialov,Judy Zelman,B2,210,40,Foxtrot,427,1492,Open Bronze,Heat 748,4027399,S,Foxtrot,127,5,08:29AM
Andrey Stanev,Elizabeth Grove,B2,210,40,Foxtrot,1489,1490,Open Bronze,Heat 748,4027400,S,Foxtrot,168,5,08:29AM
Kakha Turiashvili,JoAnne Fisher,B2,210,40,Foxtrot,1622,1623,Open Bronze,Heat 748,4027401,S,Foxtrot,223,5,08:29AM
Justin Billistrand,Jelena Stojkovic,A1,3402,40,Foxtrot,1592,1582,Open Bronze,Heat 748,4027402,S,Foxtrot,335,5,08:29AM
Daniel Haim,Liya Chagay,B2,656,40,Foxtrot,1356,1355,Open Bronze,Heat 748,4027403,P,Foxtrot,306,5,08:29AM
Shone Margaric,Barbara Marder,B2,3273,40,Viennese Waltz,1603,1605,Proficiency Intermediate Bronze,Heat 749,4027404,S,Viennese Waltz,212,5,08:30AM
Artem Sharov,Betsy Crudele,B2,3976,40,Viennese Waltz,1065,1252,RS Full Bronze,Heat 749,4027405,S,Viennese Waltz,244,5,08:30AM
Stefan Ciubotaru,Lexi Salapatek,A1,1433,40,Viennese Waltz,1462,1466,Open Bronze,Heat 749,4027406,S,Viennese Waltz,161,5,08:30AM
Dmitrii Zavialov,Judy Zelman,B2,1683,40,Viennese Waltz,427,1492,Open Bronze,Heat 749,4027407,S,Viennese Waltz,127,5,08:30AM
Kakha Turiashvili,JoAnne Fisher,B2,1683,40,Viennese Waltz,1622,1623,Open Bronze,Heat 749,4027408,S,Viennese Waltz,223,5,08:30AM
Justin Billistrand,Jelena Stojkovic,A1,3403,40,Viennese Waltz,1592,1582,Open Bronze,Heat 749,4027409,S,Viennese Waltz,335,5,08:30AM
Daniel Haim,Liya Chagay,B2,657,40,Viennese Waltz,1356,1355,Open Bronze,Heat 749,4027410,P,Viennese Waltz,306,5,08:30AM
Tommy Radon,Amy Leis,A2,3652,40,Peabody,1632,1450,RS Full Bronze,Heat 750,4027411,S,RS Full Bronze Peabody,228,5,08:31AM
Tommy Radon,Amy Leis,A2,3642,40,Waltz,1632,1450,RS Intermediate Bronze,Heat 751,4027412,P,Waltz,228,5,08:32AM
Ilia Kulpin,Janice Long,B2,1759,40,Waltz,1500,1501,RS Intermediate Bronze,Heat 751,4027413,P,Waltz,174,5,08:32AM
Artem Sharov,Betsy Crudele,B2,1759,40,Waltz,1065,1252,RS Intermediate Bronze,Heat 751,4027414,P,Waltz,244,5,08:32AM
Marco Garcia,Gail Cohan,C1,1962,40,Waltz,1579,1580,RS Intermediate Bronze,Heat 751,4027415,P,Waltz,199,5,08:32AM
Micah Hammaker,Diane Kelly,B1,4521,40,Waltz,1584,1585,Proficiency Beginner Gold,Heat 751,4027416,S,Waltz,200,5,08:32AM
Tommy Radon,Amy Leis,A2,3643,40,Tango,1632,1450,RS Intermediate Bronze,Heat 752,4027417,P,Tango,228,5,08:34AM
Ilia Kulpin,Janice Long,B2,1760,40,Tango,1500,1501,RS Intermediate Bronze,Heat 752,4027418,P,Tango,174,5,08:34AM
Artem Sharov,Betsy Crudele,B2,1760,40,Tango,1065,1252,RS Intermediate Bronze,Heat 752,4027419,P,Tango,244,5,08:34AM
Marco Garcia,Gail Cohan,C1,1963,40,Tango,1579,1580,RS Intermediate Bronze,Heat 752,4027420,P,Tango,199,5,08:34AM
George Skokan,Ivana Chiluzzi,C2,1295,40,Tango,1445,909,RS Intermediate Bronze,Heat 752,4027421,P,Tango,320,5,08:34AM
Micah Hammaker,Diane Kelly,B1,4522,40,Tango,1584,1585,Proficiency Beginner Gold,Heat 752,4027422,S,Tango,200,5,08:34AM
Tommy Radon,Amy Leis,A2,3644,40,Foxtrot,1632,1450,RS Intermediate Bronze,Heat 753,4027423,P,Foxtrot,228,5,08:35AM
Ilia Kulpin,Janice Long,B2,1761,40,Foxtrot,1500,1501,RS Intermediate Bronze,Heat 753,4027424,P,Foxtrot,174,5,08:35AM
Artem Sharov,Betsy Crudele,B2,1761,40,Foxtrot,1065,1252,RS Intermediate Bronze,Heat 753,4027425,P,Foxtrot,244,5,08:35AM
Marco Garcia,Gail Cohan,C1,1964,40,Foxtrot,1579,1580,RS Intermediate Bronze,Heat 753,4027426,P,Foxtrot,199,5,08:35AM
Micah Hammaker,Diane Kelly,B1,4523,40,Foxtrot,1584,1585,Proficiency Beginner Gold,Heat 753,4027427,S,Foxtrot,200,5,08:35AM
Tommy Radon,Amy Leis,A2,3645,40,Viennese Waltz,1632,1450,RS Intermediate Bronze,Heat 754,4027428,P,Viennese Waltz,228,5,08:36AM
Artem Sharov,Betsy Crudele,B2,3972,40,Viennese Waltz,1065,1252,RS Intermediate Bronze,Heat 754,4027429,P,Viennese Waltz,244,5,08:36AM
Marco Garcia,Gail Cohan,C1,1965,40,Viennese Waltz,1579,1580,RS Intermediate Bronze,Heat 754,4027430,P,Viennese Waltz,199,5,08:36AM
Micah Hammaker,Diane Kelly,B1,4524,40,Viennese Waltz,1584,1585,Proficiency Beginner Gold,Heat 754,4027431,S,Viennese Waltz,200,5,08:36AM
Tommy Radon,Amy Leis,A2,3646,40,Peabody,1632,1450,RS Intermediate Bronze,Heat 755,4027432,S,RS Intermediate Bronze Peabody,228,5,08:37AM
Mykhailo Annienkov,Jeanette Cruz,A1,1204,40,Waltz,1440,1441,Full Bronze,Heat 756,4027433,S,Full Bronze Waltz,156,5,08:38AM
Tommy Radon,Amy Leis,A1,1204,40,Waltz,1632,1450,Full Bronze,Heat 756,4027434,S,Full Bronze Waltz,228,5,08:38AM
Vladyslav Nalyvaychuk,Kimberly Pace-Arquilla,B1,218,40,Waltz,1321,1468,Full Bronze,Heat 756,4027435,S,Full Bronze Waltz,109,5,08:38AM
Dmitry Krasnyanskiy,Dr Marjorie Caro,B1,218,40,Waltz,1329,472,Full Bronze,Heat 756,4027436,S,Full Bronze Waltz,112,5,08:38AM
Artem Merenkov,Nadia ONeal,B1,218,40,Waltz,1297,1365,Full Bronze,Heat 756,4027437,S,Full Bronze Waltz,131,5,08:38AM
Giovanni D'Arpino,Elisa Corcoran,B1,218,40,Waltz,1203,1395,Full Bronze,Heat 756,4027438,S,Full Bronze Waltz,138,5,08:38AM
Radek Wiatrowski,Christina Sherrod,B1,218,40,Waltz,468,1545,Full Bronze,Heat 756,4027439,S,Full Bronze Waltz,183,5,08:38AM
Alexander Ivanov,Patricia Perez,B1,218,40,Waltz,506,1609,Full Bronze,Heat 756,4027440,S,Full Bronze Waltz,217,5,08:38AM
Atwal Paldeep,Natali Didyk,A1,3812,40,Waltz,1639,1637,Full Bronze,Heat 756,4027441,S,Full Bronze Waltz,338,5,08:38AM
Bryant Hankins,Brianna Nalyvaychuk,A2,3517,40,Waltz,1467,1322,Full Bronze,Heat 756,4027442,S,Full Bronze Waltz,321,5,08:38AM
Mykhailo Annienkov,Jeanette Cruz,A1,1205,40,Tango,1440,1441,Full Bronze,Heat 757,4027443,S,Full Bronze Tango,156,5,08:40AM
Tommy Radon,Amy Leis,A1,1205,40,Tango,1632,1450,Full Bronze,Heat 757,4027444,S,Full Bronze Tango,228,5,08:40AM
Vladyslav Nalyvaychuk,Kimberly Pace-Arquilla,B1,219,40,Tango,1321,1468,Full Bronze,Heat 757,4027445,S,Full Bronze Tango,109,5,08:40AM
Dmitry Krasnyanskiy,Dr Marjorie Caro,B1,219,40,Tango,1329,472,Full Bronze,Heat 757,4027446,S,Full Bronze Tango,112,5,08:40AM
Artem Merenkov,Nadia ONeal,B1,219,40,Tango,1297,1365,Full Bronze,Heat 757,4027447,S,Full Bronze Tango,131,5,08:40AM
Giovanni D'Arpino,Elisa Corcoran,B1,219,40,Tango,1203,1395,Full Bronze,Heat 757,4027448,S,Full Bronze Tango,138,5,08:40AM
Radek Wiatrowski,Christina Sherrod,B1,219,40,Tango,468,1545,Full Bronze,Heat 757,4027449,S,Full Bronze Tango,183,5,08:40AM
Alexander Ivanov,Patricia Perez,B1,219,40,Tango,506,1609,Full Bronze,Heat 757,4027450,S,Full Bronze Tango,217,5,08:40AM
Atwal Paldeep,Natali Didyk,A1,3813,40,Tango,1639,1637,Full Bronze,Heat 757,4027451,S,Full Bronze Tango,338,5,08:40AM
Bryant Hankins,Brianna Nalyvaychuk,A2,3518,40,Tango,1467,1322,Full Bronze,Heat 757,4027452,S,Full Bronze Tango,321,5,08:40AM
Mykhailo Annienkov,Jeanette Cruz,A1,1206,40,Foxtrot,1440,1441,Full Bronze,Heat 758,4027453,S,Full Bronze Foxtrot,156,5,08:41AM
Tommy Radon,Amy Leis,A1,1206,40,Foxtrot,1632,1450,Full Bronze,Heat 758,4027454,S,Full Bronze Foxtrot,228,5,08:41AM
Vladyslav Nalyvaychuk,Kimberly Pace-Arquilla,B1,220,40,Foxtrot,1321,1468,Full Bronze,Heat 758,4027455,S,Full Bronze Foxtrot,109,5,08:41AM
Dmitry Krasnyanskiy,Dr Marjorie Caro,B1,220,40,Foxtrot,1329,472,Full Bronze,Heat 758,4027456,S,Full Bronze Foxtrot,112,5,08:41AM
Artem Merenkov,Nadia ONeal,B1,220,40,Foxtrot,1297,1365,Full Bronze,Heat 758,4027457,S,Full Bronze Foxtrot,131,5,08:41AM
Giovanni D'Arpino,Elisa Corcoran,B1,220,40,Foxtrot,1203,1395,Full Bronze,Heat 758,4027458,S,Full Bronze Foxtrot,138,5,08:41AM
Radek Wiatrowski,Christina Sherrod,B1,220,40,Foxtrot,468,1545,Full Bronze,Heat 758,4027459,S,Full Bronze Foxtrot,183,5,08:41AM
Alexander Ivanov,Patricia Perez,B1,220,40,Foxtrot,506,1609,Full Bronze,Heat 758,4027460,S,Full Bronze Foxtrot,217,5,08:41AM
Atwal Paldeep,Natali Didyk,A1,3814,40,Foxtrot,1639,1637,Full Bronze,Heat 758,4027461,S,Full Bronze Foxtrot,338,5,08:41AM
Bryant Hankins,Brianna Nalyvaychuk,A2,3519,40,Foxtrot,1467,1322,Full Bronze,Heat 758,4027462,S,Full Bronze Foxtrot,321,5,08:41AM
Tommy Radon,Amy Leis,A1,3585,40,Viennese Waltz,1632,1450,Full Bronze,Heat 759,4027463,S,Full Bronze Viennese Waltz,228,5,08:42AM
Vladyslav Nalyvaychuk,Kimberly Pace-Arquilla,B1,221,40,Viennese Waltz,1321,1468,Full Bronze,Heat 759,4027464,S,Full Bronze Viennese Waltz,109,5,08:42AM
Dmitry Krasnyanskiy,Dr Marjorie Caro,B1,221,40,Viennese Waltz,1329,472,Full Bronze,Heat 759,4027465,S,Full Bronze Viennese Waltz,112,5,08:42AM
Artem Merenkov,Nadia ONeal,B1,221,40,Viennese Waltz,1297,1365,Full Bronze,Heat 759,4027466,S,Full Bronze Viennese Waltz,131,5,08:42AM
Radek Wiatrowski,Christina Sherrod,B1,221,40,Viennese Waltz,468,1545,Full Bronze,Heat 759,4027467,S,Full Bronze Viennese Waltz,183,5,08:42AM
Atwal Paldeep,Natali Didyk,A1,3815,40,Viennese Waltz,1639,1637,Full Bronze,Heat 759,4027468,S,Full Bronze Viennese Waltz,338,5,08:42AM
Bryant Hankins,Brianna Nalyvaychuk,A2,3520,40,Viennese Waltz,1467,1322,Full Bronze,Heat 759,4027469,S,Full Bronze Viennese Waltz,321,5,08:42AM
Tommy Radon,Amy Leis,A1,3586,40,Peabody,1632,1450,Full Bronze,Heat 760,4027470,S,Full Bronze Peabody,228,5,08:43AM
Micah Hammaker,Diane Kelly,B2,4287,40,Peabody,1584,1585,RS Beginner Silver,Heat 760,4027471,S,Full Bronze Peabody,200,5,08:43AM
Vladyslav Nalyvaychuk,Kimberly Pace-Arquilla,A2,1207,40,Waltz,1321,1468,Full Bronze,Heat 761,4027472,S,Full Bronze Waltz,109,5,08:44AM
Dmitry Pugachev,Abby Melone,A2,1207,40,Waltz,1332,1570,Full Bronze,Heat 761,4027473,S,Full Bronze Waltz,114,5,08:44AM
Mykhailo Annienkov,Jeanette Cruz,A2,1207,40,Waltz,1440,1441,Full Bronze,Heat 761,4027474,S,Full Bronze Waltz,156,5,08:44AM
Stefan Ciubotaru,Oana Olaru,A2,1207,40,Waltz,1462,1475,Full Bronze,Heat 761,4027475,S,Full Bronze Waltz,161,5,08:44AM
Alexander Ivanov,Angelina Garcia,A2,1207,40,Waltz,506,1611,Full Bronze,Heat 761,4027476,S,Full Bronze Waltz,217,5,08:44AM
Rodrigue Edouard,Dana DeRudder Dietrich,A2,1207,40,Waltz,14,1549,Full Bronze,Heat 761,4027477,S,Full Bronze Waltz,218,5,08:44AM
Tommy Radon,Amy Leis,A2,1207,40,Waltz,1632,1450,Full Bronze,Heat 761,4027478,S,Full Bronze Waltz,228,5,08:44AM
Sasha Chudin,Dorothy Macdiarmid,A2,1207,40,Waltz,1640,1641,Full Bronze,Heat 761,4027479,S,Full Bronze Waltz,231,5,08:44AM
Drago Dimitrov,Kelly Dimitrov,A1,2680,40,Waltz,1472,1560,Full Bronze,Heat 761,4027480,S,Full Bronze Waltz,333,5,08:44AM
Vladyslav Nalyvaychuk,Kimberly Pace-Arquilla,A2,1208,40,Tango,1321,1468,Full Bronze,Heat 762,4027481,S,Full Bronze Tango,109,5,08:46AM
Dmitry Pugachev,Abby Melone,A2,1208,40,Tango,1332,1570,Full Bronze,Heat 762,4027482,S,Full Bronze Tango,114,5,08:46AM
Mykhailo Annienkov,Jeanette Cruz,A2,1208,40,Tango,1440,1441,Full Bronze,Heat 762,4027483,S,Full Bronze Tango,156,5,08:46AM
Stefan Ciubotaru,Oana Olaru,A2,1208,40,Tango,1462,1475,Full Bronze,Heat 762,4027484,S,Full Bronze Tango,161,5,08:46AM
Alexander Ivanov,Angelina Garcia,A2,1208,40,Tango,506,1611,Full Bronze,Heat 762,4027485,S,Full Bronze Tango,217,5,08:46AM
Rodrigue Edouard,Dana DeRudder Dietrich,A2,1208,40,Tango,14,1549,Full Bronze,Heat 762,4027486,S,Full Bronze Tango,218,5,08:46AM
Tommy Radon,Amy Leis,A2,1208,40,Tango,1632,1450,Full Bronze,Heat 762,4027487,S,Full Bronze Tango,228,5,08:46AM
Sasha Chudin,Dorothy Macdiarmid,A2,1208,40,Tango,1640,1641,Full Bronze,Heat 762,4027488,S,Full Bronze Tango,231,5,08:46AM
Drago Dimitrov,Kelly Dimitrov,A1,2681,40,Tango,1472,1560,Full Bronze,Heat 762,4027489,S,Full Bronze Tango,333,5,08:46AM
Vladyslav Nalyvaychuk,Kimberly Pace-Arquilla,A2,1209,40,Foxtrot,1321,1468,Full Bronze,Heat 763,4027490,S,Full Bronze Foxtrot,109,5,08:47AM
Dmitry Pugachev,Abby Melone,A2,1209,40,Foxtrot,1332,1570,Full Bronze,Heat 763,4027491,S,Full Bronze Foxtrot,114,5,08:47AM
Mykhailo Annienkov,Jeanette Cruz,A2,1209,40,Foxtrot,1440,1441,Full Bronze,Heat 763,4027492,S,Full Bronze Foxtrot,156,5,08:47AM
Stefan Ciubotaru,Oana Olaru,A2,1209,40,Foxtrot,1462,1475,Full Bronze,Heat 763,4027493,S,Full Bronze Foxtrot,161,5,08:47AM
Alexander Ivanov,Angelina Garcia,A2,1209,40,Foxtrot,506,1611,Full Bronze,Heat 763,4027494,S,Full Bronze Foxtrot,217,5,08:47AM
Tommy Radon,Amy Leis,A2,1209,40,Foxtrot,1632,1450,Full Bronze,Heat 763,4027495,S,Full Bronze Foxtrot,228,5,08:47AM
Sasha Chudin,Dorothy Macdiarmid,A2,1209,40,Foxtrot,1640,1641,Full Bronze,Heat 763,4027496,S,Full Bronze Foxtrot,231,5,08:47AM
Drago Dimitrov,Kelly Dimitrov,A1,2682,40,Foxtrot,1472,1560,Full Bronze,Heat 763,4027497,S,Full Bronze Foxtrot,333,5,08:47AM
Vladyslav Nalyvaychuk,Kimberly Pace-Arquilla,A2,2470,40,Viennese Waltz,1321,1468,Full Bronze,Heat 764,4027498,S,Viennese Waltz,109,5,08:48AM
Dmitry Pugachev,Abby Melone,A2,2470,40,Viennese Waltz,1332,1570,Full Bronze,Heat 764,4027499,S,Viennese Waltz,114,5,08:48AM
Stefan Ciubotaru,Oana Olaru,A2,2470,40,Viennese Waltz,1462,1475,Full Bronze,Heat 764,4027500,S,Viennese Waltz,161,5,08:48AM
Rodrigue Edouard,Dana DeRudder Dietrich,A2,2470,40,Viennese Waltz,14,1549,Full Bronze,Heat 764,4027501,S,Viennese Waltz,218,5,08:48AM
Tommy Radon,Amy Leis,A2,2470,40,Viennese Waltz,1632,1450,Full Bronze,Heat 764,4027502,S,Viennese Waltz,228,5,08:48AM
Drago Dimitrov,Kelly Dimitrov,A1,2683,40,Viennese Waltz,1472,1560,Full Bronze,Heat 764,4027503,S,Viennese Waltz,333,5,08:48AM
Tommy Radon,Amy Leis,A2,3647,40,Peabody,1632,1450,Full Bronze,Heat 765,4027504,S,Full Bronze Peabody,228,5,08:49AM
Micah Hammaker,Diane Kelly,B2,4288,40,Peabody,1584,1585,RS Intermediate Silver,Heat 765,4027505,S,Full Bronze Peabody,200,5,08:49AM
Colton Gannon,Isabella Spagnolo,A1,2080,40,Waltz,1509,1511,Beginner Silver,Heat 766,4027506,S,Beginner Silver Waltz,176,5,08:50AM
Paolo DiLorenzo,Danielle MacDonald,C1,296,40,Waltz,29,150,Beginner Silver,Heat 766,4027507,S,Beginner Silver Waltz,118,5,08:50AM
Nazar Norov,Laurie Roloff,C1,296,40,Waltz,180,1090,Beginner Silver,Heat 766,4027508,S,Beginner Silver Waltz,155,5,08:50AM
Sergey Vasilyev,Tricia Kassling,C1,296,40,Waltz,1028,1451,Beginner Silver,Heat 766,4027509,S,Beginner Silver Waltz,164,5,08:50AM
Radek Wiatrowski,Grove Wantz,C1,296,40,Waltz,468,1021,Beginner Silver,Heat 766,4027510,S,Beginner Silver Waltz,183,5,08:50AM
Kakha Turiashvili,JoAnne Fisher,C1,296,40,Waltz,1622,1623,Beginner Silver,Heat 766,4027511,S,Beginner Silver Waltz,223,5,08:50AM
Andrey Savenko,Francine Walker,C1,296,40,Waltz,186,1647,Beginner Silver,Heat 766,4027512,S,Beginner Silver Waltz,233,5,08:50AM
Tolga Bakircioglo,Esther Frances,A2,756,40,Waltz,1331,1330,Beginner Silver,Heat 766,4027513,S,Beginner Silver Waltz,303,5,08:50AM
Robert Kendall,Ana Chacon,B1,850,40,Waltz,362,295,Beginner Silver,Heat 766,4027514,S,Beginner Silver Waltz,310,5,08:50AM
Colton Gannon,Isabella Spagnolo,A1,2081,40,Tango,1509,1511,Beginner Silver,Heat 767,4027515,S,Beginner Silver Tango,176,5,08:51AM
Paolo DiLorenzo,Danielle MacDonald,C1,297,40,Tango,29,150,Beginner Silver,Heat 767,4027516,S,Beginner Silver Tango,118,5,08:51AM
Nazar Norov,Laurie Roloff,C1,297,40,Tango,180,1090,Beginner Silver,Heat 767,4027517,S,Beginner Silver Tango,155,5,08:51AM
Sergey Vasilyev,Tricia Kassling,C1,297,40,Tango,1028,1451,Beginner Silver,Heat 767,4027518,S,Beginner Silver Tango,164,5,08:51AM
Radek Wiatrowski,Grove Wantz,C1,297,40,Tango,468,1021,Beginner Silver,Heat 767,4027519,S,Beginner Silver Tango,183,5,08:51AM
Kakha Turiashvili,JoAnne Fisher,C1,297,40,Tango,1622,1623,Beginner Silver,Heat 767,4027520,S,Beginner Silver Tango,223,5,08:51AM
Tolga Bakircioglo,Esther Frances,A2,757,40,Tango,1331,1330,Beginner Silver,Heat 767,4027521,S,Beginner Silver Tango,303,5,08:51AM
Robert Kendall,Ana Chacon,B1,851,40,Tango,362,295,Beginner Silver,Heat 767,4027522,S,Beginner Silver Tango,310,5,08:51AM
Colton Gannon,Isabella Spagnolo,A1,2082,40,Foxtrot,1509,1511,Beginner Silver,Heat 768,4027523,S,Foxtrot,176,5,08:53AM
Nazar Norov,Laurie Roloff,C1,1168,40,Foxtrot,180,1090,Beginner Silver,Heat 768,4027524,S,Foxtrot,155,5,08:53AM
Sergey Vasilyev,Tricia Kassling,C1,1168,40,Foxtrot,1028,1451,Beginner Silver,Heat 768,4027525,S,Foxtrot,164,5,08:53AM
Radek Wiatrowski,Grove Wantz,C1,1168,40,Foxtrot,468,1021,Beginner Silver,Heat 768,4027526,S,Foxtrot,183,5,08:53AM
Kakha Turiashvili,JoAnne Fisher,C1,1168,40,Foxtrot,1622,1623,Beginner Silver,Heat 768,4027527,S,Foxtrot,223,5,08:53AM
Andrey Savenko,Francine Walker,C1,1168,40,Foxtrot,186,1647,Beginner Silver,Heat 768,4027528,S,Foxtrot,233,5,08:53AM
Tolga Bakircioglo,Esther Frances,A2,758,40,Foxtrot,1331,1330,Beginner Silver,Heat 768,4027529,S,Foxtrot,303,5,08:53AM
Robert Kendall,Ana Chacon,B1,852,40,Foxtrot,362,295,Beginner Silver,Heat 768,4027530,S,Foxtrot,310,5,08:53AM
Colton Gannon,Isabella Spagnolo,A1,2083,40,Viennese Waltz,1509,1511,Beginner Silver,Heat 769,4027531,S,Viennese Waltz,176,5,08:54AM
Nazar Norov,Laurie Roloff,C1,1169,40,Viennese Waltz,180,1090,Beginner Silver,Heat 769,4027532,S,Viennese Waltz,155,5,08:54AM
Sergey Vasilyev,Tricia Kassling,C1,1169,40,Viennese Waltz,1028,1451,Beginner Silver,Heat 769,4027533,S,Viennese Waltz,164,5,08:54AM
Radek Wiatrowski,Grove Wantz,C1,1169,40,Viennese Waltz,468,1021,Beginner Silver,Heat 769,4027534,S,Viennese Waltz,183,5,08:54AM
Kakha Turiashvili,JoAnne Fisher,C1,1169,40,Viennese Waltz,1622,1623,Beginner Silver,Heat 769,4027535,S,Viennese Waltz,223,5,08:54AM
Andrey Savenko,Francine Walker,C1,1169,40,Viennese Waltz,186,1647,Beginner Silver,Heat 769,4027536,S,Viennese Waltz,233,5,08:54AM
Tolga Bakircioglo,Esther Frances,A2,759,40,Viennese Waltz,1331,1330,Beginner Silver,Heat 769,4027537,S,Viennese Waltz,303,5,08:54AM
Robert Kendall,Ana Chacon,B1,853,40,Viennese Waltz,362,295,Beginner Silver,Heat 769,4027538,S,Viennese Waltz,310,5,08:54AM
Kakha Turiashvili,JoAnne Fisher,C1,3421,40,Peabody,1622,1623,Beginner Silver,Heat 770,4027539,S,Beginner Silver Peabody,223,5,08:55AM
Tolga Bakircioglo,Esther Frances,A2,890,40,Peabody,1331,1330,Beginner Silver,Heat 770,4027540,S,Beginner Silver Peabody,303,5,08:55AM
Micah Hammaker,Diane Kelly,B2,4289,40,Peabody,1584,1585,RS Full Silver,Heat 770,4027541,S,Beginner Silver Peabody,200,5,08:55AM
Jonathan Guttierez,Liliana Micalli,B2,4735,40,Waltz,1630,1631,Proficiency Newcomer Bronze,Heat 771,4027542,S,Waltz,227,5,09:00AM
Rodney Harris,Joann Rodeschin,B2,905,40,Waltz,1384,1385,Beginner Silver,Heat 771,4027543,S,Waltz,134,5,09:00AM
Nazar Norov,Simona Shakeshaft,B2,905,40,Waltz,180,1437,Beginner Silver,Heat 771,4027544,S,Waltz,155,5,09:00AM
Andrey Stanev,Jessica Indig-Smith,B2,905,40,Waltz,1489,1491,Beginner Silver,Heat 771,4027545,S,Waltz,168,5,09:00AM
Micah Hammaker,Diane Kelly,B2,905,40,Waltz,1584,1585,Beginner Silver,Heat 771,4027546,S,Waltz,200,5,09:00AM
Kakha Turiashvili,JoAnne Fisher,B2,905,40,Waltz,1622,1623,Beginner Silver,Heat 771,4027547,S,Waltz,223,5,09:00AM
Andrey Savenko,Francine Walker,B2,905,40,Waltz,186,1647,Beginner Silver,Heat 771,4027548,S,Waltz,233,5,09:00AM
Justin Billistrand,Jelena Stojkovic,A1,2974,40,Waltz,1592,1582,Beginner Silver,Heat 771,4027549,S,Waltz,335,5,09:00AM
Robert Kendall,Ana Chacon,B2,854,40,Waltz,362,295,Beginner Silver,Heat 771,4027550,P,Waltz,310,5,09:00AM
Jonathan Guttierez,Liliana Micalli,B2,4736,40,Tango,1630,1631,Proficiency Newcomer Bronze,Heat 772,4027551,S,Tango,227,5,09:01AM
Rodney Harris,Joann Rodeschin,B2,906,40,Tango,1384,1385,Beginner Silver,Heat 772,4027552,S,Tango,134,5,09:01AM
Nazar Norov,Simona Shakeshaft,B2,906,40,Tango,180,1437,Beginner Silver,Heat 772,4027553,S,Tango,155,5,09:01AM
Andrey Stanev,Jessica Indig-Smith,B2,906,40,Tango,1489,1491,Beginner Silver,Heat 772,4027554,S,Tango,168,5,09:01AM
Micah Hammaker,Diane Kelly,B2,906,40,Tango,1584,1585,Beginner Silver,Heat 772,4027555,S,Tango,200,5,09:01AM
Kakha Turiashvili,JoAnne Fisher,B2,906,40,Tango,1622,1623,Beginner Silver,Heat 772,4027556,S,Tango,223,5,09:01AM
Justin Billistrand,Jelena Stojkovic,A1,2975,40,Tango,1592,1582,Beginner Silver,Heat 772,4027557,S,Tango,335,5,09:01AM
Robert Kendall,Ana Chacon,B2,855,40,Tango,362,295,Beginner Silver,Heat 772,4027558,P,Tango,310,5,09:01AM
Jonathan Guttierez,Liliana Micalli,B2,4737,40,Foxtrot,1630,1631,Proficiency Newcomer Bronze,Heat 773,4027559,S,Foxtrot,227,5,09:02AM
Rodney Harris,Joann Rodeschin,B2,907,40,Foxtrot,1384,1385,Beginner Silver,Heat 773,4027560,S,Foxtrot,134,5,09:02AM
Nazar Norov,Simona Shakeshaft,B2,907,40,Foxtrot,180,1437,Beginner Silver,Heat 773,4027561,S,Foxtrot,155,5,09:02AM
Andrey Stanev,Jessica Indig-Smith,B2,907,40,Foxtrot,1489,1491,Beginner Silver,Heat 773,4027562,S,Foxtrot,168,5,09:02AM
Micah Hammaker,Diane Kelly,B2,907,40,Foxtrot,1584,1585,Beginner Silver,Heat 773,4027563,S,Foxtrot,200,5,09:02AM
Kakha Turiashvili,JoAnne Fisher,B2,907,40,Foxtrot,1622,1623,Beginner Silver,Heat 773,4027564,S,Foxtrot,223,5,09:02AM
Andrey Savenko,Francine Walker,B2,907,40,Foxtrot,186,1647,Beginner Silver,Heat 773,4027565,S,Foxtrot,233,5,09:02AM
Justin Billistrand,Jelena Stojkovic,A1,2976,40,Foxtrot,1592,1582,Beginner Silver,Heat 773,4027566,S,Foxtrot,335,5,09:02AM
Robert Kendall,Ana Chacon,B2,856,40,Foxtrot,362,295,Beginner Silver,Heat 773,4027567,P,Foxtrot,310,5,09:02AM
Rodney Harris,Joann Rodeschin,B2,908,40,Viennese Waltz,1384,1385,Beginner Silver,Heat 774,4027568,S,Beginner Silver Viennese Waltz,134,5,09:04AM
Nazar Norov,Simona Shakeshaft,B2,908,40,Viennese Waltz,180,1437,Beginner Silver,Heat 774,4027569,S,Beginner Silver Viennese Waltz,155,5,09:04AM
