Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Oscar Pedrinelli,Sabrina Kirkpatrick,C,84,52,Int'l Ballroom Scholarship (W/T/VW/F/Q),16777679,16777229,Open ,Heat 733,5557194,S,Semi-final Round Open,146,5,03:35PM
Linas Koreiva,Hye-Kyong Park,C,84,52,Int'l Ballroom Scholarship (W/T/VW/F/Q),1730,1731,Open ,Heat 733,5557195,S,Semi-final Round Open,185,5,03:35PM
Yuriy Nartov,Ann Haeussler,C,84,52,Int'l Ballroom Scholarship (W/T/VW/F/Q),1854,1856,Open ,Heat 733,5557196,S,Semi-final Round Open,210,5,03:35PM
Andrea Faraci,Laura White,C,84,52,Int'l Ballroom Scholarship (W/T/VW/F/Q),2000,2001,Open ,Heat 733,5557197,S,Semi-final Round Open,240,5,03:35PM
Kenneth Bloom,Katia Kanevskaya,C,84,52,Int'l Ballroom Scholarship (W/T/VW/F/Q),16777376,1485,Open ,Heat 733,5557198,S,Semi-final Round Open,712,5,03:35PM
undefined,undefined,,E722,52,Final Round Open,,,,Heat 730,5557199,,,,5,03:43PM
Gherman Mustuc,Wendy Sherman,C2,4419,52,,1574,2384,Above Gold,Solo 21,5557200,N,Above Gold Country Western Solo,290,5,03:50PM
undefined,undefined,,E724,52,Final Round Open,,,,Heat 731,5557201,,,,6,07:30PM
undefined,undefined,,E725,52,Final Round Open,,,,Heat 733,5557202,,,,6,07:40PM
Ilya Abdullin,Anastasija Jerjomina,,190,52,Open Professional Smooth (W/T/F/VW),3,1735,,Pro heat 5,5557203,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),105,6,07:50PM
Michael Choi,Viktoriya Kleyman,,190,52,Open Professional Smooth (W/T/F/VW),16777591,2012,,Pro heat 5,5557204,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),142,6,07:50PM
Aleksandar Vukosavljevic,Aleksandra Smirnova,,190,52,Open Professional Smooth (W/T/F/VW),1275,948,,Pro heat 5,5557205,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),153,6,07:50PM
Roman Malkhasyan,Galina Detkina,,190,52,Open Professional Smooth (W/T/F/VW),1488,1489,,Pro heat 5,5557206,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),159,6,07:50PM
Nikolai Pilipenchuk,Sarika Pilipenchuk,,190,52,Open Professional Smooth (W/T/F/VW),1520,1526,,Pro heat 5,5557207,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),160,6,07:50PM
Mykhailo Azarov,Anastasia .,,190,52,Open Professional Smooth (W/T/F/VW),1658,1661,,Pro heat 5,5557208,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),167,6,07:50PM
Vladyslav Nalyvaychuk,Brianna Nalyvaychuk,,190,52,Open Professional Smooth (W/T/F/VW),1667,1668,,Pro heat 5,5557209,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),169,6,07:50PM
Steve Torres,Nicole Barron,,190,52,Open Professional Smooth (W/T/F/VW),1762,1763,,Pro heat 5,5557210,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),192,6,07:50PM
Tykhon Zhyvkov,Yana Zhyvkov,,190,52,Open Professional Smooth (W/T/F/VW),1841,1842,,Pro heat 5,5557211,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),208,6,07:50PM
Peter Minkov,Yuliia Sorokata,,190,52,Open Professional Smooth (W/T/F/VW),1982,1983,,Pro heat 5,5557212,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),238,6,07:50PM
Dmitrii Zavialov,Arina Sokolova,,190,52,Open Professional Smooth (W/T/F/VW),2026,2028,,Pro heat 5,5557213,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),245,6,07:50PM
Kharyton Khomenko,Anastasiya Khomenko,,190,52,Open Professional Smooth (W/T/F/VW),2071,2072,,Pro heat 5,5557214,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),253,6,07:50PM
Kirill Gorjatsev,Daria Zotova,,190,52,Open Professional Smooth (W/T/F/VW),2083,2084,,Pro heat 5,5557215,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),256,6,07:50PM
Volodymyr Barabash,Yulia Rudenco,,190,52,Open Professional Smooth (W/T/F/VW),2142,2143,,Pro heat 5,5557216,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),259,6,07:50PM
Stephen McCann,Elisa McCann,,190,52,Open Professional Smooth (W/T/F/VW),2258,2260,,Pro heat 5,5557217,S,Quarter-final Round Open Professional Smooth (W/T/F/VW),275,6,07:50PM
Matthew Matusovskiy,Nicole Klavansky,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),651,16777484,,Heat 734,5557218,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),502,6,08:10PM
Erik Linder,Shelly Linder,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),16777342,1737,,Heat 734,5557219,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),508,6,08:10PM
Parley Ford,Elisabeth Thompson,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),1871,1870,,Heat 734,5557220,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),539,6,08:10PM
Xingmin Lu,Katerina Lu,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),612,608,,Heat 734,5557221,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),704,6,08:10PM
Jonathan DeWitt,Stratton DeWitt,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),16777743,1698,,Heat 734,5557222,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),718,6,08:10PM
Eric Newbury,Evgeniya Gorobets,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),1703,1704,,Heat 734,5557223,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),729,6,08:10PM
Jonathan Liu,Oleksandra Basko,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),1732,64,,Heat 734,5557224,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),733,6,08:10PM
Jaren Hopkins,Vashti Smith,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),1790,1791,,Heat 734,5557225,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),738,6,08:10PM
Nikita Druzhynin,Virginie Primeau,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),1825,1826,,Heat 734,5557226,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),741,6,08:10PM
Michael Greco,Elira Fifo,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),1843,1844,,Heat 734,5557227,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),742,6,08:10PM
Benson Maier,Lucy Maier,,218,52,Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),1869,1884,,Heat 734,5557228,S,Semi-final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),747,6,08:10PM
Artur Tarnavskyy,Anastasiya Danilova,,1,52,Open Professional Latin (C/S/R/PD/J),1028,198,,Pro heat 6,5557229,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),107,6,08:30PM
Dariusz Horvath Krol,Alisa Khairzananova,,1,52,Open Professional Latin (C/S/R/PD/J),422,2266,,Pro heat 6,5557230,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),108,6,08:30PM
Pasha Stepanchuk,Gabriella Sabler,,1,52,Open Professional Latin (C/S/R/PD/J),983,868,,Pro heat 6,5557231,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),126,6,08:30PM
Mykhailo Bilopukhov,Anastasiia Shchypilina,,1,52,Open Professional Latin (C/S/R/PD/J),83,918,,Pro heat 6,5557232,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),127,6,08:30PM
Dylan Cary,Myeonghee Woo,,1,52,Open Professional Latin (C/S/R/PD/J),16777400,1722,,Pro heat 6,5557233,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),133,6,08:30PM
Howard Wang,Doris Hsieh,,1,52,Open Professional Latin (C/S/R/PD/J),1184,1185,,Pro heat 6,5557234,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),137,6,08:30PM
Andriy Besyedin,Amanda Besyedin,,1,52,Open Professional Latin (C/S/R/PD/J),1306,1307,,Pro heat 6,5557235,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),154,6,08:30PM
Valentin Voronov,Anna Pelypenko,,1,52,Open Professional Latin (C/S/R/PD/J),1649,1650,,Pro heat 6,5557236,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),165,6,08:30PM
Naoto Nomura,Karin Yamasaki,,1,52,Open Professional Latin (C/S/R/PD/J),1694,1695,,Pro heat 6,5557237,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),177,6,08:30PM
Valentyn Isaiev,Neda Andriekute,,1,52,Open Professional Latin (C/S/R/PD/J),1750,1751,,Pro heat 6,5557238,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),189,6,08:30PM
Dmitry Demidov,Joanna Meller,,1,52,Open Professional Latin (C/S/R/PD/J),1773,1774,,Pro heat 6,5557239,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),195,6,08:30PM
Manuel Favilla,Natalia Maidiuk,,1,52,Open Professional Latin (C/S/R/PD/J),1783,2390,,Pro heat 6,5557240,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),199,6,08:30PM
Dmitrii Chopenko,Valeria Khrapak,,1,52,Open Professional Latin (C/S/R/PD/J),1875,2271,,Pro heat 6,5557241,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),214,6,08:30PM
Andrei Kazlouski,Asta Sigvaldadottir,,1,52,Open Professional Latin (C/S/R/PD/J),2029,1928,,Pro heat 6,5557242,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),246,6,08:30PM
Misha Smagin,Melanie Weiler,,1,52,Open Professional Latin (C/S/R/PD/J),2080,1107,,Pro heat 6,5557243,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),255,6,08:30PM
Levan Gelashvili,Alisa Zosin,,1,52,Open Professional Latin (C/S/R/PD/J),2194,16777325,,Pro heat 6,5557244,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),270,6,08:30PM
Roman Lerner,Catalina Palade,,1,52,Open Professional Latin (C/S/R/PD/J),2210,2211,,Pro heat 6,5557245,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),272,6,08:30PM
Troels Bager,Ina Jeliazkova,,1,52,Open Professional Latin (C/S/R/PD/J),2261,2263,,Pro heat 6,5557246,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),276,6,08:30PM
Nikolai Tarasov,Sarah Nolan,,1,52,Open Professional Latin (C/S/R/PD/J),2326,2327,,Pro heat 6,5557247,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),285,6,08:30PM
Oleg Iakushev,Victoria Iakushev,,1,52,Open Professional Latin (C/S/R/PD/J),2397,2398,,Pro heat 6,5557248,S,Quarter-final Round Open Professional Latin (C/S/R/PD/J),297,6,08:30PM
undefined,undefined,,E729,52,Semi-final Round Open Professional Smooth (W/T/F/VW),,,,Pro heat 5,5557249,,,,6,08:55PM
undefined,undefined,,E730,52,Final Round Adult 19+ Open Ballroom 5-Dance Scholarship (W/T/VW/F/Q),,,,Heat 734,5557250,,,,6,09:10PM
undefined,undefined,,E731,52,Semi-final Round Open Professional Latin (C/S/R/PD/J),,,,Pro heat 6,5557251,,,,6,09:30PM
Joshua Ginzburg,Emmanuelle Gray,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),336,16777405,,Heat 735,5557252,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),503,6,09:45PM
Ilya Ignatyev,Jacqueline Pop,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),1498,2046,,Heat 735,5557253,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),516,6,09:45PM
Parley Ford,Lucy Maier,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),1871,1884,,Heat 735,5557254,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),539,6,09:45PM
Oskar Krimus,Shayna McDonald,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),1654,16777351,,Heat 735,5557255,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),724,6,09:45PM
Danny Zhelasko,Eva Tulchinsky,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),1665,1666,,Heat 735,5557256,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),726,6,09:45PM
Vadym Pidhoretskyy,Ruby Castro,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),1678,1679,,Heat 735,5557257,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),727,6,09:45PM
Sebastian Lennox,Veronica Baranova,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),1867,1868,,Heat 735,5557258,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),746,6,09:45PM
Benson Maier,Elisabeth Thompson,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),1869,1870,,Heat 735,5557259,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),747,6,09:45PM
Bryan Rudshteyn,Liza Tsidulko,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),2022,2023,,Heat 735,5557260,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),763,6,09:45PM
Nikita Grygorchuk,Naomi Spektor,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),2047,964,,Heat 735,5557261,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),767,6,09:45PM
Zorik Moldavsky,Annika Mugin,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),2157,2158,,Heat 735,5557262,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),773,6,09:45PM
Oskar Rybczynski,Greta Acas,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),2317,2318,,Heat 735,5557263,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),783,6,09:45PM
Emil Martirosyan,Sofia Ward,,121,52,Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),2391,2392,,Heat 735,5557264,S,Quarter-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),790,6,09:45PM
undefined,undefined,,E733,52,Final Round Open Professional Smooth (W/T/F/VW),,,,Pro heat 5,5557265,,,,6,10:05PM
undefined,undefined,,E734,52,Semi-final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),,,,Heat 735,5557266,,,,6,10:20PM
undefined,undefined,,E735,52,Final Round Open Professional Latin (C/S/R/PD/J),,,,Pro heat 6,5557267,,,,6,10:35PM
undefined,undefined,,E736,52,Final Round Under 21 Int'l Latin 5-Dance Championship (C/S/R/PD/J),,,,Heat 735,5557268,,,,6,10:55PM
Steven Mesh,Lola Biuckians,C2,4643,52,Int'l Cha Cha,2423,2424,Newcomer,Heat 736,5557269,S,Int'l Cha Cha,301,7,08:00AM
Gary Tessitore,Vanda Polakova,GC1,2678,52,Int'l Cha Cha,2013,16777403,Pre-Bronze,Heat 736,5557270,S,Int'l Cha Cha,761,7,08:00AM
Steven Mesh,Lola Biuckians,C2,4644,52,Int'l Samba,2423,2424,Newcomer,Heat 737,5557271,S,Int'l Samba,301,7,08:01AM
Gary Tessitore,Vanda Polakova,GC1,2679,52,Int'l Samba,2013,16777403,Pre-Bronze,Heat 737,5557272,S,Int'l Samba,761,7,08:01AM
Steven Mesh,Lola Biuckians,C2,4645,52,Int'l Rumba,2423,2424,Newcomer,Heat 738,5557273,S,Int'l Rumba,301,7,08:03AM
Gary Tessitore,Vanda Polakova,GC1,2680,52,Int'l Rumba,2013,16777403,Pre-Bronze,Heat 738,5557274,S,Int'l Rumba,761,7,08:03AM
Greg Rybakov,Abigail Sessa,Y,2481,52,Int'l Cha Cha,867,1988,Newcomer,Heat 739,5557275,S,Int'l Cha Cha,504,7,08:04AM
Levan Gelashvili,Poorva Parnaik,B1,3618,52,Int'l Cha Cha,2194,2195,Newcomer,Heat 739,5557276,S,Int'l Cha Cha,270,7,08:04AM
Steven Mesh,Mary Keunecke,B3,4658,52,Int'l Cha Cha,2423,2425,Newcomer,Heat 739,5557277,S,Int'l Cha Cha,301,7,08:04AM
Lawrence Voelpel,Mary Jo Voelpel,B3,1559,52,Int'l Cha Cha,1785,1784,Newcomer,Heat 739,5557278,S,Int'l Cha Cha,737,7,08:04AM
Gary Tessitore,Vanda Polakova,GB2,2675,52,Int'l Cha Cha,2013,16777403,Pre-Bronze,Heat 739,5557279,S,Int'l Cha Cha,761,7,08:04AM
Greg Rybakov,Abigail Sessa,Y,2482,52,Int'l Samba,867,1988,Newcomer,Heat 740,5557280,S,Int'l Samba,504,7,08:06AM
Levan Gelashvili,Poorva Parnaik,B1,3619,52,Int'l Samba,2194,2195,Newcomer,Heat 740,5557281,S,Int'l Samba,270,7,08:06AM
Steven Mesh,Mary Keunecke,B3,4659,52,Int'l Samba,2423,2425,Newcomer,Heat 740,5557282,S,Int'l Samba,301,7,08:06AM
Gary Tessitore,Vanda Polakova,GB2,2676,52,Int'l Samba,2013,16777403,Pre-Bronze,Heat 740,5557283,S,Int'l Samba,761,7,08:06AM
Greg Rybakov,Abigail Sessa,Y,2483,52,Int'l Rumba,867,1988,Newcomer,Heat 741,5557284,S,Int'l Rumba,504,7,08:07AM
Levan Gelashvili,Poorva Parnaik,B1,3620,52,Int'l Rumba,2194,2195,Newcomer,Heat 741,5557285,S,Int'l Rumba,270,7,08:07AM
Steven Mesh,Mary Keunecke,B3,4660,52,Int'l Rumba,2423,2425,Newcomer,Heat 741,5557286,S,Int'l Rumba,301,7,08:07AM
Lawrence Voelpel,Mary Jo Voelpel,B3,1560,52,Int'l Rumba,1785,1784,Newcomer,Heat 741,5557287,S,Int'l Rumba,737,7,08:07AM
Gary Tessitore,Vanda Polakova,GB2,2677,52,Int'l Rumba,2013,16777403,Pre-Bronze,Heat 741,5557288,S,Int'l Rumba,761,7,08:07AM
Levan Gelashvili,Poorva Parnaik,B1,3622,52,Int'l Jive,2194,2195,Newcomer,Heat 742,5557289,S,Newcomer Int'l Jive,270,7,08:09AM
Steven Mesh,Mary Keunecke,B3,4662,52,Int'l Jive,2423,2425,Newcomer,Heat 742,5557290,S,Newcomer Int'l Jive,301,7,08:09AM
Greg Rybakov,Abigail Sessa,Y,2485,52,Int'l Jive,867,1988,Newcomer,Heat 742,5557291,S,Newcomer Int'l Jive,504,7,08:09AM
Lawrence Voelpel,Mary Jo Voelpel,B2,1557,52,Int'l Cha Cha,1785,1784,Newcomer,Heat 743,5557292,S,Int'l Cha Cha,737,7,08:10AM
Gary Tessitore,Vanda Polakova,GC1,2684,52,Int'l Cha Cha,2013,16777403,Open Pre-Bronze,Heat 743,5557293,S,Int'l Cha Cha,761,7,08:10AM
Gary Tessitore,Vanda Polakova,GC1,2685,52,Int'l Samba,2013,16777403,Open Pre-Bronze,Heat 744,5557294,S,Open Pre-Bronze Int'l Samba,761,7,08:12AM
Lawrence Voelpel,Mary Jo Voelpel,B2,1558,52,Int'l Rumba,1785,1784,Newcomer,Heat 745,5557295,S,Int'l Rumba,737,7,08:13AM
Gary Tessitore,Vanda Polakova,GC1,2686,52,Int'l Rumba,2013,16777403,Open Pre-Bronze,Heat 745,5557296,S,Int'l Rumba,761,7,08:13AM
Steven Mesh,Mary Keunecke,B3,4663,52,Int'l Latin 3-Dance (C/R/J),2423,2425,Closed Bronze,Heat 745A,5557297,S,Closed Bronze Int'l Latin 3-Dance (C/R/J),301,7,08:15AM
Emmanuel Pierre-Antoine,Rose Perez,B1,2131,52,Int'l Cha Cha,1922,1923,Pre-Bronze,Heat 746,5557298,S,Int'l Cha Cha,227,7,08:15AM
Levan Gelashvili,Poorva Parnaik,B1,2131,52,Int'l Cha Cha,2194,2195,Pre-Bronze,Heat 746,5557299,S,Int'l Cha Cha,270,7,08:15AM
Lawrence Voelpel,Mary Jo Voelpel,B3,1563,52,Int'l Cha Cha,1785,1784,Pre-Bronze,Heat 746,5557300,S,Int'l Cha Cha,737,7,08:15AM
Gary Tessitore,Vanda Polakova,GC1,2690,52,Int'l Cha Cha,2013,16777403,Beg Bronze,Heat 746,5557301,S,Int'l Cha Cha,761,7,08:15AM
Emmanuel Pierre-Antoine,Rose Perez,B1,2132,52,Int'l Samba,1922,1923,Pre-Bronze,Heat 747,5557302,S,Int'l Samba,227,7,08:16AM
Levan Gelashvili,Poorva Parnaik,B1,2132,52,Int'l Samba,2194,2195,Pre-Bronze,Heat 747,5557303,S,Int'l Samba,270,7,08:16AM
Gary Tessitore,Vanda Polakova,GC1,2691,52,Int'l Samba,2013,16777403,Beg Bronze,Heat 747,5557304,S,Int'l Samba,761,7,08:16AM
Emmanuel Pierre-Antoine,Rose Perez,B1,2133,52,Int'l Rumba,1922,1923,Pre-Bronze,Heat 748,5557305,S,Int'l Rumba,227,7,08:18AM
Levan Gelashvili,Poorva Parnaik,B1,2133,52,Int'l Rumba,2194,2195,Pre-Bronze,Heat 748,5557306,S,Int'l Rumba,270,7,08:18AM
Lawrence Voelpel,Mary Jo Voelpel,B3,1564,52,Int'l Rumba,1785,1784,Pre-Bronze,Heat 748,5557307,S,Int'l Rumba,737,7,08:18AM
Gary Tessitore,Vanda Polakova,GC1,2692,52,Int'l Rumba,2013,16777403,Beg Bronze,Heat 748,5557308,S,Int'l Rumba,761,7,08:18AM
Emmanuel Pierre-Antoine,Rose Perez,B1,2134,52,Int'l Paso Doble,1922,1923,Pre-Bronze,Heat 749,5557309,S,Pre-Bronze Int'l Paso Doble,227,7,08:19AM
Levan Gelashvili,Poorva Parnaik,B1,2134,52,Int'l Paso Doble,2194,2195,Pre-Bronze,Heat 749,5557310,S,Pre-Bronze Int'l Paso Doble,270,7,08:19AM
Emmanuel Pierre-Antoine,Rose Perez,B1,2135,52,Int'l Jive,1922,1923,Pre-Bronze,Heat 750,5557311,S,Pre-Bronze Int'l Jive,227,7,08:21AM
Levan Gelashvili,Poorva Parnaik,B1,2135,52,Int'l Jive,2194,2195,Pre-Bronze,Heat 750,5557312,S,Pre-Bronze Int'l Jive,270,7,08:21AM
Lawrence Voelpel,Mary Jo Voelpel,B2,1561,52,Int'l Cha Cha,1785,1784,Pre-Bronze,Heat 751,5557313,S,Int'l Cha Cha,737,7,08:22AM
Sergey Anisimov,Ann Iacono,C2,3497,52,Int'l Cha Cha,2177,2180,Pre-Bronze,Heat 751,5557314,S,Int'l Cha Cha,264,7,08:22AM
Anton Shklyaver,Meghan Gardner,A2,2850,52,Int'l Cha Cha,926,2038,Beg Bronze,Heat 751,5557315,S,Int'l Cha Cha,120,7,08:22AM
Iaroslav Kildishov,Erika Bierman,A2,2850,52,Int'l Cha Cha,2282,2283,Beg Bronze,Heat 751,5557316,S,Int'l Cha Cha,282,7,08:22AM
Gary Tessitore,Vanda Polakova,GB2,2693,52,Int'l Cha Cha,2013,16777403,Open Beg Bronze,Heat 751,5557317,S,Int'l Cha Cha,761,7,08:22AM
Sergey Anisimov,Ann Iacono,C2,3498,52,Int'l Samba,2177,2180,Pre-Bronze,Heat 752,5557318,S,Int'l Samba,264,7,08:24AM
Steven Mesh,Lola Biuckians,C2,3498,52,Int'l Samba,2423,2424,Pre-Bronze,Heat 752,5557319,S,Int'l Samba,301,7,08:24AM
Iaroslav Kildishov,Erika Bierman,A2,4087,52,Int'l Samba,2282,2283,Beg Bronze,Heat 752,5557320,S,Int'l Samba,282,7,08:24AM
Gary Tessitore,Vanda Polakova,GB2,2694,52,Int'l Samba,2013,16777403,Open Beg Bronze,Heat 752,5557321,S,Int'l Samba,761,7,08:24AM
Lawrence Voelpel,Mary Jo Voelpel,B2,1562,52,Int'l Rumba,1785,1784,Pre-Bronze,Heat 753,5557322,S,Int'l Rumba,737,7,08:25AM
Sergey Anisimov,Ann Iacono,C2,3499,52,Int'l Rumba,2177,2180,Pre-Bronze,Heat 753,5557323,S,Int'l Rumba,264,7,08:25AM
Anton Shklyaver,Meghan Gardner,A2,2851,52,Int'l Rumba,926,2038,Beg Bronze,Heat 753,5557324,S,Int'l Rumba,120,7,08:25AM
Iaroslav Kildishov,Erika Bierman,A2,2851,52,Int'l Rumba,2282,2283,Beg Bronze,Heat 753,5557325,S,Int'l Rumba,282,7,08:25AM
Gary Tessitore,Vanda Polakova,GB2,2695,52,Int'l Rumba,2013,16777403,Open Beg Bronze,Heat 753,5557326,S,Int'l Rumba,761,7,08:25AM
Levan Gelashvili,Poorva Parnaik,B1,3621,52,Int'l Paso Doble,2194,2195,Newcomer,Heat 754,5557327,S,Int'l Paso Doble,270,7,08:27AM
Steven Mesh,Mary Keunecke,B3,4661,52,Int'l Paso Doble,2423,2425,Newcomer,Heat 754,5557328,S,Int'l Paso Doble,301,7,08:27AM
Sergey Anisimov,Ann Iacono,C2,3500,52,Int'l Paso Doble,2177,2180,Pre-Bronze,Heat 754,5557329,S,Int'l Paso Doble,264,7,08:27AM
Sergey Anisimov,Ann Iacono,C2,3501,52,Int'l Jive,2177,2180,Pre-Bronze,Heat 755,5557330,S,Int'l Jive,264,7,08:28AM
Steven Mesh,Lola Biuckians,C2,3501,52,Int'l Jive,2423,2424,Pre-Bronze,Heat 755,5557331,S,Int'l Jive,301,7,08:28AM
Anton Shklyaver,Meghan Gardner,A2,2852,52,Int'l Jive,926,2038,Beg Bronze,Heat 755,5557332,S,Int'l Jive,120,7,08:28AM
Iaroslav Kildishov,Erika Bierman,A2,2852,52,Int'l Jive,2282,2283,Beg Bronze,Heat 755,5557333,S,Int'l Jive,282,7,08:28AM
Vlad Robatsenko,Karen Parker,A3,3164,52,Int'l Cha Cha,2076,2078,Beg Bronze,Heat 756,5557334,S,Beg Bronze Int'l Cha Cha,254,7,08:30AM
Iaroslav Kildishov,Erika Bierman,A3,3164,52,Int'l Cha Cha,2282,2283,Beg Bronze,Heat 756,5557335,S,Beg Bronze Int'l Cha Cha,282,7,08:30AM
Ramon Martinez Campos,Michaela Millott,B1,1765,52,Int'l Cha Cha,16777528,1837,Beg Bronze,Heat 756,5557336,S,Beg Bronze Int'l Cha Cha,140,7,08:30AM
Emmanuel Pierre-Antoine,Rose Perez,B1,1765,52,Int'l Cha Cha,1922,1923,Beg Bronze,Heat 756,5557337,S,Beg Bronze Int'l Cha Cha,227,7,08:30AM
Levan Gelashvili,Poorva Parnaik,B1,1765,52,Int'l Cha Cha,2194,2195,Beg Bronze,Heat 756,5557338,S,Beg Bronze Int'l Cha Cha,270,7,08:30AM
