Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Chris Rose,Nancy Bartley,B1,741,50,Samba,1291,1297,Full Bronze,Heat 182,5118993,S,Samba,119,1,12:46PM
Damien Maloney,Rhoda Gottlieb,C2,474,50,Samba,1046,1289,Open Beginner Silver,Heat 182,5118994,P,Samba,114,1,12:46PM
Charles Durand,Beth Cofer,B2,1343,50,West Coast Swing,1298,1290,Proficiency Intermediate Bronze,Heat 183,5118995,S,West Coast Swing,261,1,12:47PM
David Orr,Kimberly Corrighan,B2,254,50,West Coast Swing,1285,1286,Rising Star Intermediate Bronze,Heat 183,5118996,S,West Coast Swing,265,1,12:47PM
Chris Rose,Nancy Bartley,B2,739,50,West Coast Swing,1291,1297,Proficiency Full Bronze,Heat 183,5118997,S,West Coast Swing,119,1,12:47PM
Primo Garcia,Tanya Shirer,A2,1479,50,West Coast Swing,1150,1151,Intermediate Silver,Heat 183,5118998,S,West Coast Swing,108,1,12:47PM
Damien Maloney,Rhoda Gottlieb,C2,484,50,West Coast Swing,1046,1289,Open Intermediate Silver,Heat 183,5118999,S,West Coast Swing,114,1,12:47PM
Eddie Rivera,Jeanette Dunstan,C2,484,50,West Coast Swing,1138,1185,Open Intermediate Silver,Heat 183,5119000,S,West Coast Swing,118,1,12:47PM
Charles Durand,Beth Cofer,C1,1350,50,Samba,1298,1290,Proficiency Intermediate Bronze,Heat 184,5119001,S,Samba,261,1,12:48PM
Chris Rose,Nancy Bartley,B1,721,50,Samba,1291,1297,Intermediate Bronze,Heat 184,5119002,S,Samba,119,1,12:48PM
David Orr,Kristine Orr,B2,2033,50,Samba,1285,1284,Full Bronze,Heat 184,5119003,S,Samba,265,1,12:48PM
Eddie Rivera,Linda Plunkett,B2,1491,50,Samba,1138,1301,Open Intermediate Bronze,Heat 184,5119004,S,Samba,118,1,12:48PM
Damien Maloney,Rhoda Gottlieb,C2,483,50,Samba,1046,1289,Open Intermediate Silver,Heat 184,5119005,S,Samba,114,1,12:48PM
Kris Whitney,Sandie Payzant,C1,1845,50,Samba,1047,1048,Open Full Silver,Heat 184,5119006,P,Samba,121,1,12:48PM
Charles Durand,Beth Cofer,C1,1351,50,West Coast Swing,1298,1290,Proficiency Intermediate Bronze,Heat 185,5119007,S,West Coast Swing,261,1,12:49PM
Chris Rose,Nancy Bartley,B1,722,50,West Coast Swing,1291,1297,Intermediate Bronze,Heat 185,5119008,S,West Coast Swing,119,1,12:49PM
David Orr,Kimberly Corrighan,B2,276,50,West Coast Swing,1285,1286,Rising Star Full Bronze,Heat 185,5119009,S,West Coast Swing,265,1,12:49PM
Primo Garcia,Tanya Shirer,A2,1486,50,West Coast Swing,1150,1151,Full Silver,Heat 185,5119010,S,West Coast Swing,108,1,12:49PM
Kris Whitney,Sandie Payzant,C1,1828,50,West Coast Swing,1047,1048,Rising Star Open Full Silver,Heat 185,5119011,P,West Coast Swing,121,1,12:49PM
Daniel Hernandez,Katie Orwig,A1,394,50,Merengue,1282,1283,Rising Star Intermediate Bronze,Heat 186,5119012,S,Merengue,110,1,12:51PM
Michael Pecina,Celeste Harrison,A2,1250,50,Merengue,1312,1314,Rising Star Intermediate Bronze,Heat 186,5119013,S,Merengue,116,1,12:51PM
Chris Rose,Nancy Bartley,B2,737,50,Merengue,1291,1297,Proficiency Full Bronze,Heat 186,5119014,S,Merengue,119,1,12:51PM
Kris Whitney,Sandie Payzant,C1,1826,50,Merengue,1047,1048,Rising Star Open Full Silver,Heat 186,5119015,S,Merengue,121,1,12:51PM
Michael Pecina,Celeste Harrison,A2,1251,50,Hustle,1312,1314,Rising Star Intermediate Bronze,Heat 187,5119016,S,Hustle,116,1,12:52PM
David Orr,Kimberly Corrighan,B2,277,50,Hustle,1285,1286,Rising Star Full Bronze,Heat 187,5119017,S,Hustle,265,1,12:52PM
Kris Whitney,Sandie Payzant,C1,1807,50,Hustle,1047,1048,Full Silver,Heat 187,5119018,S,Hustle,121,1,12:52PM
Michael Pecina,Celeste Harrison,A2,1252,50,Salsa,1312,1314,Rising Star Intermediate Bronze,Heat 188,5119019,S,Salsa,116,1,12:53PM
David Orr,Kimberly Corrighan,B2,256,50,Salsa,1285,1286,Rising Star Intermediate Bronze,Heat 188,5119020,S,Salsa,265,1,12:53PM
William Brand,Rachel Gonzalez,A1,348,50,Salsa,1316,1315,Intermediate Bronze,Heat 188,5119021,S,Salsa,102,1,12:53PM
Daniel Hernandez,Katie Orwig,A1,348,50,Salsa,1282,1283,Intermediate Bronze,Heat 188,5119022,S,Salsa,110,1,12:53PM
David Orr,Kimberly Corrighan,B2,258,50,Night Club,1285,1286,Rising Star Intermediate Bronze,Heat 189,5119023,S,Rising Star Intermediate Bronze Night Club,265,1,12:54PM
Daniel Hernandez,Katie Orwig,A1,347,50,Merengue,1282,1283,Intermediate Bronze,Heat 190,5119024,S,Merengue,110,1,12:56PM
Michael Pecina,Celeste Harrison,A2,1253,50,Merengue,1312,1314,Intermediate Bronze,Heat 190,5119025,S,Merengue,116,1,12:56PM
Melbin De La Cruz,Emily Mak,B1,441,50,Merengue,1287,1288,Full Bronze,Heat 190,5119026,S,Merengue,104,1,12:56PM
Chris Rose,Nancy Bartley,B1,441,50,Merengue,1291,1297,Full Bronze,Heat 190,5119027,S,Merengue,119,1,12:56PM
Michael Pecina,Celeste Harrison,A2,1254,50,Hustle,1312,1314,Intermediate Bronze,Heat 191,5119028,S,Hustle,116,1,12:57PM
Daniel Hernandez,Kristine Orr,B2,131,50,Hustle,1282,1284,Full Bronze,Heat 191,5119029,S,Hustle,110,1,12:57PM
Kris Whitney,Sandie Payzant,C1,1829,50,Hustle,1047,1048,Rising Star Open Full Silver,Heat 191,5119030,S,Hustle,121,1,12:57PM
Michael Pecina,Celeste Harrison,A2,1255,50,Salsa,1312,1314,Intermediate Bronze,Heat 192,5119031,S,Salsa,116,1,12:58PM
Melbin De La Cruz,Emily Mak,B1,434,50,Salsa,1287,1288,Intermediate Bronze,Heat 192,5119032,S,Salsa,104,1,12:58PM
Chris Rose,Nancy Bartley,B1,434,50,Salsa,1291,1297,Intermediate Bronze,Heat 192,5119033,S,Salsa,119,1,12:58PM
Charles Durand,Beth Cofer,C1,1360,50,Salsa,1298,1290,Intermediate Bronze,Heat 192,5119034,S,Salsa,261,1,12:58PM
Daniel Hernandez,Katie Orwig,A1,398,50,Salsa,1282,1283,Rising Star Full Bronze,Heat 192,5119035,S,Salsa,110,1,12:58PM
Michael Pecina,Cindy Wilson,C1,2002,50,Merengue,1312,1313,Rising Star Beginner Bronze,Heat 193,5119036,S,Merengue,116,1,12:59PM
Daniel Hernandez,Kristine Orr,B2,122,50,Merengue,1282,1284,Intermediate Bronze,Heat 193,5119037,S,Merengue,110,1,12:59PM
Chris Rose,Nancy Bartley,B2,122,50,Merengue,1291,1297,Intermediate Bronze,Heat 193,5119038,S,Merengue,119,1,12:59PM
Melbin De La Cruz,Emily Mak,B1,449,50,Merengue,1287,1288,Open Beginner Bronze,Heat 193,5119039,S,Merengue,104,1,12:59PM
Daniel Hernandez,Kristine Orr,B2,124,50,Salsa,1282,1284,Intermediate Bronze,Heat 194,5119040,S,Intermediate Bronze Salsa,110,1,01:01PM
Chris Rose,Nancy Bartley,B2,124,50,Salsa,1291,1297,Intermediate Bronze,Heat 194,5119041,S,Intermediate Bronze Salsa,119,1,01:01PM
Michael Pecina,Cindy Wilson,C1,1167,50,Salsa,1312,1313,Intermediate Bronze,Heat 194,5119042,S,Intermediate Bronze Salsa,116,1,01:01PM
Charles Durand,Beth Cofer,B2,267,50,Salsa,1298,1290,Intermediate Bronze,Heat 194,5119043,S,Intermediate Bronze Salsa,261,1,01:01PM
David Orr,Kimberly Corrighan,B2,267,50,Salsa,1285,1286,Intermediate Bronze,Heat 194,5119044,S,Intermediate Bronze Salsa,265,1,01:01PM
Charles Durand,Beth Cofer,B2,264,50,Samba,1298,1290,Intermediate Bronze,Heat 195,5119045,S,Samba,261,1,01:02PM
David Orr,Kimberly Corrighan,B2,264,50,Samba,1285,1286,Intermediate Bronze,Heat 195,5119046,S,Samba,265,1,01:02PM
Chris Rose,Nancy Bartley,B2,743,50,Samba,1291,1297,Full Bronze,Heat 195,5119047,S,Samba,119,1,01:02PM
Kris Whitney,Sandie Payzant,C1,1805,50,Samba,1047,1048,Full Silver,Heat 195,5119048,S,Samba,121,1,01:02PM
Charles Durand,Beth Cofer,B2,265,50,West Coast Swing,1298,1290,Intermediate Bronze,Heat 196,5119049,S,West Coast Swing,261,1,01:03PM
David Orr,Kimberly Corrighan,B2,265,50,West Coast Swing,1285,1286,Intermediate Bronze,Heat 196,5119050,S,West Coast Swing,265,1,01:03PM
Chris Rose,Nancy Bartley,B1,742,50,West Coast Swing,1291,1297,Full Bronze,Heat 196,5119051,S,West Coast Swing,119,1,01:03PM
Oleg Portarescu,Cristina Murillo,B1,1881,50,West Coast Swing,1207,1337,Rising Star Intermediate Silver,Heat 196,5119052,S,West Coast Swing,122,1,01:03PM
Eddie Rivera,Linda Plunkett,B2,1499,50,West Coast Swing,1138,1301,Open Beginner Silver,Heat 196,5119053,S,West Coast Swing,118,1,01:03PM
David Orr,Kimberly Corrighan,B2,269,50,Night Club,1285,1286,Intermediate Bronze,Heat 197,5119054,S,Intermediate Bronze Night Club,265,1,01:05PM
Michael Pecina,Cindy Wilson,C1,1166,50,Hustle,1312,1313,Intermediate Bronze,Heat 198,5119055,S,Hustle,116,1,01:06PM
Justin Penney,Linda Camm,C1,1166,50,Hustle,957,958,Intermediate Bronze,Heat 198,5119056,S,Hustle,117,1,01:06PM
Oleg Portarescu,Cristina Murillo,B1,1882,50,Hustle,1207,1337,Rising Star Intermediate Silver,Heat 198,5119057,S,Hustle,122,1,01:06PM
David Orr,Kristine Orr,B2,2032,50,Samba,1285,1284,Intermediate Bronze,Heat 199,5119058,S,Samba,265,1,01:07PM
Charles Durand,Beth Cofer,C1,1358,50,Samba,1298,1290,Intermediate Bronze,Heat 199,5119059,S,Samba,261,1,01:07PM
Chris Rose,Nancy Bartley,B1,730,50,Samba,1291,1297,Proficiency Full Bronze,Heat 199,5119060,S,Samba,119,1,01:07PM
Eddie Rivera,Linda Plunkett,B2,1494,50,Samba,1138,1301,Open Full Bronze,Heat 199,5119061,S,Samba,118,1,01:07PM
Kris Whitney,Sandie Payzant,C1,1827,50,Samba,1047,1048,Rising Star Open Full Silver,Heat 199,5119062,S,Samba,121,1,01:07PM
Charles Durand,Beth Cofer,C1,1359,50,West Coast Swing,1298,1290,Intermediate Bronze,Heat 200,5119063,S,West Coast Swing,261,1,01:09PM
Chris Rose,Nancy Bartley,B1,731,50,West Coast Swing,1291,1297,Proficiency Full Bronze,Heat 200,5119064,S,West Coast Swing,119,1,01:09PM
David Orr,Kimberly Corrighan,B2,287,50,West Coast Swing,1285,1286,Full Bronze,Heat 200,5119065,S,West Coast Swing,265,1,01:09PM
Damien Maloney,Rhoda Gottlieb,C1,531,50,West Coast Swing,1046,1289,Open Beginner Silver,Heat 200,5119066,S,West Coast Swing,114,1,01:09PM
Daniel Hernandez,Katie Orwig,A1,407,50,Merengue,1282,1283,Rising Star Full Bronze,Heat 201,5119067,S,Merengue,110,1,01:10PM
Michael Pecina,Celeste Harrison,A2,1293,50,Merengue,1312,1314,Rising Star Full Bronze,Heat 201,5119068,S,Merengue,116,1,01:10PM
Eddie Rivera,Jeanette Dunstan,C2,941,50,Merengue,1138,1185,Open Full Bronze,Heat 201,5119069,S,Merengue,118,1,01:10PM
Michael Pecina,Celeste Harrison,A2,1294,50,Hustle,1312,1314,Rising Star Full Bronze,Heat 202,5119070,S,Hustle,116,1,01:11PM
David Orr,Kimberly Corrighan,B2,288,50,Hustle,1285,1286,Full Bronze,Heat 202,5119071,S,Hustle,265,1,01:11PM
Michael Pecina,Celeste Harrison,A2,1295,50,Salsa,1312,1314,Rising Star Full Bronze,Heat 203,5119072,S,Salsa,116,1,01:13PM
David Orr,Kimberly Corrighan,B2,278,50,Salsa,1285,1286,Rising Star Full Bronze,Heat 203,5119073,S,Salsa,265,1,01:13PM
William Brand,Rachel Gonzalez,A1,355,50,Salsa,1316,1315,Full Bronze,Heat 203,5119074,S,Salsa,102,1,01:13PM
Daniel Hernandez,Katie Orwig,A1,355,50,Salsa,1282,1283,Full Bronze,Heat 203,5119075,S,Salsa,110,1,01:13PM
Oleg Portarescu,Cristina Murillo,B1,1883,50,Salsa,1207,1337,Rising Star Intermediate Silver,Heat 203,5119076,S,Salsa,122,1,01:13PM
David Orr,Kimberly Corrighan,B2,280,50,Night Club,1285,1286,Rising Star Full Bronze,Heat 204,5119077,S,Rising Star Full Bronze Night Club,265,1,01:14PM
Daniel Hernandez,Katie Orwig,A1,354,50,Merengue,1282,1283,Full Bronze,Heat 205,5119078,S,Merengue,110,1,01:15PM
Michael Pecina,Celeste Harrison,A2,1256,50,Merengue,1312,1314,Full Bronze,Heat 205,5119079,S,Merengue,116,1,01:15PM
Eddie Rivera,Linda Plunkett,B2,1497,50,Merengue,1138,1301,Open Beginner Silver,Heat 205,5119080,S,Merengue,118,1,01:15PM
Michael Pecina,Celeste Harrison,A2,1257,50,Hustle,1312,1314,Full Bronze,Heat 206,5119081,S,Hustle,116,1,01:16PM
Justin Penney,Linda Camm,C1,1616,50,Hustle,957,958,Full Bronze,Heat 206,5119082,S,Hustle,117,1,01:16PM
Oleg Portarescu,Cristina Murillo,B1,1876,50,Hustle,1207,1337,Beginner Silver,Heat 206,5119083,S,Hustle,122,1,01:16PM
Michael Pecina,Celeste Harrison,A2,1258,50,Salsa,1312,1314,Full Bronze,Heat 207,5119084,S,Salsa,116,1,01:18PM
Melbin De La Cruz,Emily Mak,B1,442,50,Salsa,1287,1288,Full Bronze,Heat 207,5119085,S,Salsa,104,1,01:18PM
Chris Rose,Nancy Bartley,B1,442,50,Salsa,1291,1297,Full Bronze,Heat 207,5119086,S,Salsa,119,1,01:18PM
Daniel Hernandez,Katie Orwig,A1,363,50,Salsa,1282,1283,Rising Star Open Beginner Bronze,Heat 207,5119087,S,Salsa,110,1,01:18PM
Michael Pecina,Cindy Wilson,C1,2021,50,Merengue,1312,1313,Rising Star Intermediate Bronze,Heat 208,5119088,S,Merengue,116,1,01:19PM
Daniel Hernandez,Kristine Orr,B2,130,50,Merengue,1282,1284,Full Bronze,Heat 208,5119089,S,Merengue,110,1,01:19PM
Chris Rose,Nancy Bartley,B2,130,50,Merengue,1291,1297,Full Bronze,Heat 208,5119090,S,Merengue,119,1,01:19PM
Damien Maloney,Rhoda Gottlieb,C1,530,50,Merengue,1046,1289,Open Beginner Silver,Heat 208,5119091,S,Merengue,114,1,01:19PM
Daniel Hernandez,Kristine Orr,B2,132,50,Salsa,1282,1284,Full Bronze,Heat 209,5119092,S,Full Bronze Salsa,110,1,01:20PM
Chris Rose,Nancy Bartley,B2,132,50,Salsa,1291,1297,Full Bronze,Heat 209,5119093,S,Full Bronze Salsa,119,1,01:20PM
David Orr,Kimberly Corrighan,B2,289,50,Salsa,1285,1286,Full Bronze,Heat 209,5119094,S,Full Bronze Salsa,265,1,01:20PM
David Orr,Kimberly Corrighan,B2,291,50,Night Club,1285,1286,Full Bronze,Heat 210,5119095,S,Full Bronze Night Club,265,1,01:22PM
David Orr,Kristine Orr,B2,310,50,West Coast Swing,1285,1284,Full Bronze,Heat 211,5119096,S,West Coast Swing,265,1,01:23PM
Justin Penney,Linda Camm,C1,1615,50,West Coast Swing,957,958,Full Bronze,Heat 211,5119097,S,West Coast Swing,117,1,01:23PM
Eddie Rivera,Linda Plunkett,B2,1492,50,West Coast Swing,1138,1301,Open Intermediate Bronze,Heat 211,5119098,S,West Coast Swing,118,1,01:23PM
Oleg Portarescu,Cristina Murillo,B1,1875,50,West Coast Swing,1207,1337,Beginner Silver,Heat 211,5119099,S,West Coast Swing,122,1,01:23PM
Damien Maloney,Rhoda Gottlieb,C1,537,50,West Coast Swing,1046,1289,Open Intermediate Silver,Heat 211,5119100,S,West Coast Swing,114,1,01:23PM
Daniel Hernandez,Katie Orwig,A1,399,50,Salsa,1282,1283,Open Beginner Bronze,Heat 212,5119101,S,Salsa,110,1,01:24PM
Melbin De La Cruz,Emily Mak,B1,450,50,Salsa,1287,1288,Open Beginner Bronze,Heat 212,5119102,S,Salsa,104,1,01:24PM
Oleg Portarescu,Cristina Murillo,B1,1877,50,Salsa,1207,1337,Beginner Silver,Heat 212,5119103,S,Salsa,122,1,01:24PM
Damien Maloney,Rhoda Gottlieb,C2,476,50,Salsa,1046,1289,Open Beginner Silver,Heat 212,5119104,S,Salsa,114,1,01:24PM
Michael Pecina,Cindy Wilson,C1,2014,50,Merengue,1312,1313,Rising Star Full Bronze,Heat 213,5119105,S,Merengue,116,1,01:26PM
Daniel Hernandez,Kristine Orr,B2,172,50,Merengue,1282,1284,Open Beginner Bronze,Heat 213,5119106,S,Merengue,110,1,01:26PM
Eddie Rivera,Jeanette Dunstan,C2,935,50,Merengue,1138,1185,Open Intermediate Bronze,Heat 213,5119107,S,Merengue,118,1,01:26PM
Damien Maloney,Rhoda Gottlieb,C1,536,50,Merengue,1046,1289,Open Intermediate Silver,Heat 213,5119108,S,Merengue,114,1,01:26PM
Daniel Hernandez,Kristine Orr,B2,174,50,Salsa,1282,1284,Open Beginner Bronze,Heat 214,5119109,S,Salsa,110,1,01:27PM
Roberto Fernandez,Adriana Salinas,B1,1057,50,Salsa,1095,1303,Intermediate Silver,Heat 214,5119110,S,Salsa,107,1,01:27PM
Damien Maloney,Rhoda Gottlieb,C2,485,50,Salsa,1046,1289,Open Intermediate Silver,Heat 214,5119111,S,Salsa,114,1,01:27PM
Daniel Hernandez,Katie Orwig,A1,364,50,Salsa,1282,1283,Rising Star Open Intermediate Bronze,Heat 215,5119112,S,Salsa,110,1,01:28PM
Kris Whitney,Sandie Payzant,C1,1786,50,Salsa,1047,1048,Rising Star Full Silver,Heat 215,5119113,S,Salsa,121,1,01:28PM
Roberto Fernandez,Adriana Salinas,B1,1058,50,Salsa,1095,1303,Full Silver,Heat 215,5119114,S,Salsa,107,1,01:28PM
David Orr,Kristine Orr,B2,312,50,Night Club,1285,1284,Full Bronze,Heat 216,5119115,S,Full Bronze Night Club,265,1,01:30PM
Damien Maloney,Rhoda Gottlieb,C2,487,50,2 Step,1046,1289,Open Intermediate Silver,Heat 217,5119116,S,Open Intermediate Silver 2 Step,114,1,01:31PM
Daniel Hernandez,Katie Orwig,A1,400,50,Salsa,1282,1283,Open Intermediate Bronze,Heat 218,5119117,S,Salsa,110,1,01:32PM
Matthew Langford,Jeannie Leombruno,B1,1277,50,Salsa,1317,1319,Rising Star Open Beginner Silver,Heat 218,5119118,S,Salsa,112,1,01:32PM
Roberto Fernandez,Adriana Salinas,B1,1064,50,Salsa,1095,1303,Beginner Gold,Heat 218,5119119,S,Salsa,107,1,01:32PM
Daniel Hernandez,Kristine Orr,B2,180,50,Merengue,1282,1284,Open Intermediate Bronze,Heat 219,5119120,S,Merengue,110,1,01:33PM
Eddie Rivera,Linda Plunkett,B2,180,50,Merengue,1138,1301,Open Intermediate Bronze,Heat 219,5119121,S,Merengue,118,1,01:33PM
Damien Maloney,Rhoda Gottlieb,C1,542,50,Merengue,1046,1289,Open Full Silver,Heat 219,5119122,S,Merengue,114,1,01:33PM
Kris Whitney,Sandie Payzant,C1,542,50,Merengue,1047,1048,Open Full Silver,Heat 219,5119123,S,Merengue,121,1,01:33PM
Daniel Hernandez,Kristine Orr,B2,182,50,Salsa,1282,1284,Open Intermediate Bronze,Heat 220,5119124,S,Salsa,110,1,01:35PM
Eddie Rivera,Linda Plunkett,B2,182,50,Salsa,1138,1301,Open Intermediate Bronze,Heat 220,5119125,S,Salsa,118,1,01:35PM
Kris Whitney,Sandie Payzant,C1,1846,50,Salsa,1047,1048,Open Full Silver,Heat 220,5119126,S,Salsa,121,1,01:35PM
Daniel Hernandez,Katie Orwig,A1,365,50,Salsa,1282,1283,Rising Star Open Full Bronze,Heat 221,5119127,S,Salsa,110,1,01:36PM
Kris Whitney,Sandie Payzant,C1,1808,50,Salsa,1047,1048,Full Silver,Heat 221,5119128,S,Salsa,121,1,01:36PM
Matthew Langford,Rosa Castillo,B1,1267,50,Salsa,1317,1318,Open Beginner Silver,Heat 221,5119129,S,Salsa,112,1,01:36PM
Daniel Hernandez,Katie Orwig,A1,401,50,Salsa,1282,1283,Open Full Bronze,Heat 222,5119130,S,Salsa,110,1,01:37PM
Eddie Rivera,Linda Plunkett,B2,1501,50,Salsa,1138,1301,Open Beginner Silver,Heat 222,5119131,S,Salsa,118,1,01:37PM
Kris Whitney,Sandie Payzant,C1,1830,50,Salsa,1047,1048,Rising Star Open Full Silver,Heat 222,5119132,S,Salsa,121,1,01:37PM
Daniel Hernandez,Kristine Orr,B2,188,50,Merengue,1282,1284,Open Full Bronze,Heat 223,5119133,S,Merengue,110,1,01:38PM
Eddie Rivera,Linda Plunkett,B2,188,50,Merengue,1138,1301,Open Full Bronze,Heat 223,5119134,S,Merengue,118,1,01:38PM
Damien Maloney,Rhoda Gottlieb,C2,491,50,Merengue,1046,1289,Open Full Silver,Heat 223,5119135,S,Merengue,114,1,01:38PM
Daniel Hernandez,Kristine Orr,B2,190,50,Salsa,1282,1284,Open Full Bronze,Heat 224,5119136,S,Open Full Bronze Salsa,110,1,01:40PM
Eddie Rivera,Linda Plunkett,B2,190,50,Salsa,1138,1301,Open Full Bronze,Heat 224,5119137,S,Open Full Bronze Salsa,118,1,01:40PM
Damien Maloney,Rhoda Gottlieb,C2,478,50,2 Step,1046,1289,Open Beginner Silver,Heat 225,5119138,S,Open Beginner Silver 2 Step,114,1,01:41PM
Michael Pecina,Cindy Wilson,C1,1152,50,Cha Cha,1312,1313,Newcomer Bronze,Heat 226,5119139,S,Cha Cha,116,1,01:42PM
Tony Woodward,Beth Cofer,C1,789,50,Cha Cha,1299,1290,Newcomer Bronze,Heat 226,5119140,S,Cha Cha,268,1,01:42PM
John Gamble,Yvonne Gamble,C1,613,50,Cha Cha,1295,1296,Newcomer Bronze,Heat 226,5119141,S,Cha Cha,262,1,01:42PM
Roberto Fernandez,Arlene Alvarez,B1,1848,50,Cha Cha,1095,1305,Rising Star Beginner Bronze,Heat 226,5119142,S,Cha Cha,107,1,01:42PM
Jason Propson,Bianca Popa,B1,1140,50,Cha Cha,1308,1307,Rising Star Intermediate Bronze,Heat 226,5119143,S,Cha Cha,266,1,01:42PM
William Brand,Rachel Gonzalez,A1,343,50,Cha Cha,1316,1315,Intermediate Bronze,Heat 226,5119144,S,Cha Cha,102,1,01:42PM
Daniel Hernandez,Katie Orwig,A1,343,50,Cha Cha,1282,1283,Intermediate Bronze,Heat 226,5119145,S,Cha Cha,110,1,01:42PM
Michael Pecina,Cindy Wilson,C1,1153,50,Rumba,1312,1313,Newcomer Bronze,Heat 227,5119146,S,Rumba,116,1,01:43PM
Tony Woodward,Beth Cofer,C1,790,50,Rumba,1299,1290,Newcomer Bronze,Heat 227,5119147,S,Rumba,268,1,01:43PM
John Gamble,Yvonne Gamble,C1,614,50,Rumba,1295,1296,Newcomer Bronze,Heat 227,5119148,S,Rumba,262,1,01:43PM
Roberto Fernandez,Arlene Alvarez,B1,1849,50,Rumba,1095,1305,Rising Star Beginner Bronze,Heat 227,5119149,S,Rumba,107,1,01:43PM
William Brand,Rachel Gonzalez,A1,344,50,Rumba,1316,1315,Intermediate Bronze,Heat 227,5119150,S,Rumba,102,1,01:43PM
Daniel Hernandez,Katie Orwig,A1,344,50,Rumba,1282,1283,Intermediate Bronze,Heat 227,5119151,S,Rumba,110,1,01:43PM
Michael Pecina,Cindy Wilson,C1,1154,50,Swing,1312,1313,Newcomer Bronze,Heat 228,5119152,S,Swing,116,1,01:45PM
Tony Woodward,Beth Cofer,C1,791,50,Swing,1299,1290,Newcomer Bronze,Heat 228,5119153,S,Swing,268,1,01:45PM
John Gamble,Yvonne Gamble,C1,615,50,Swing,1295,1296,Newcomer Bronze,Heat 228,5119154,S,Swing,262,1,01:45PM
Roberto Fernandez,Arlene Alvarez,B1,1850,50,Swing,1095,1305,Rising Star Beginner Bronze,Heat 228,5119155,S,Swing,107,1,01:45PM
Jason Propson,Bianca Popa,B1,1142,50,Swing,1308,1307,Rising Star Intermediate Bronze,Heat 228,5119156,S,Swing,266,1,01:45PM
William Brand,Rachel Gonzalez,A1,345,50,Swing,1316,1315,Intermediate Bronze,Heat 228,5119157,S,Swing,102,1,01:45PM
Daniel Hernandez,Katie Orwig,A1,345,50,Swing,1282,1283,Intermediate Bronze,Heat 228,5119158,S,Swing,110,1,01:45PM
John Gamble,Yvonne Gamble,C1,616,50,Bolero,1295,1296,Newcomer Bronze,Heat 229,5119159,S,Bolero,262,1,01:46PM
Roberto Fernandez,Arlene Alvarez,B1,1851,50,Bolero,1095,1305,Rising Star Beginner Bronze,Heat 229,5119160,S,Bolero,107,1,01:46PM
Michael Pecina,Cindy Wilson,C1,2001,50,Bolero,1312,1313,Rising Star Beginner Bronze,Heat 229,5119161,S,Bolero,116,1,01:46PM
Roberto Fernandez,Arlene Alvarez,B1,1852,50,Mambo,1095,1305,Rising Star Beginner Bronze,Heat 230,5119162,S,Mambo,107,1,01:48PM
Daniel Hernandez,Katie Orwig,A1,346,50,Mambo,1282,1283,Intermediate Bronze,Heat 230,5119163,S,Mambo,110,1,01:48PM
Tony Woodward,Beth Cofer,C1,795,50,Cha Cha,1299,1290,Proficiency Beginner Bronze,Heat 231,5119164,S,Cha Cha,268,1,01:49PM
John Gamble,Yvonne Gamble,C1,623,50,Cha Cha,1295,1296,Proficiency Beginner Bronze,Heat 231,5119165,S,Cha Cha,262,1,01:49PM
Daniel Hernandez,Katie Orwig,A1,384,50,Cha Cha,1282,1283,Rising Star Beginner Bronze,Heat 231,5119166,S,Cha Cha,110,1,01:49PM
Stefan Ilies,Claudia Restrepo,A2,1086,50,Cha Cha,1231,1306,Intermediate Bronze,Heat 231,5119167,S,Cha Cha,111,1,01:49PM
Michael Pecina,Celeste Harrison,A2,1086,50,Cha Cha,1312,1314,Intermediate Bronze,Heat 231,5119168,S,Cha Cha,116,1,01:49PM
David Orr,Kimberly Corrighan,B2,270,50,Cha Cha,1285,1286,Rising Star Full Bronze,Heat 231,5119169,S,Cha Cha,265,1,01:49PM
Mykhailo Azarov,Lydia Raurell,C1,1905,50,Cha Cha,1321,1080,Open Beginner Gold,Heat 231,5119170,P,Cha Cha,101,1,01:49PM
Tony Woodward,Beth Cofer,C1,796,50,Rumba,1299,1290,Proficiency Beginner Bronze,Heat 232,5119171,S,Rumba,268,1,01:50PM
John Gamble,Yvonne Gamble,C1,624,50,Rumba,1295,1296,Proficiency Beginner Bronze,Heat 232,5119172,S,Rumba,262,1,01:50PM
Daniel Hernandez,Katie Orwig,A1,385,50,Rumba,1282,1283,Rising Star Beginner Bronze,Heat 232,5119173,S,Rumba,110,1,01:50PM
Jason Propson,Bianca Popa,B1,1141,50,Rumba,1308,1307,Rising Star Intermediate Bronze,Heat 232,5119174,S,Rumba,266,1,01:50PM
Stefan Ilies,Claudia Restrepo,A2,1087,50,Rumba,1231,1306,Intermediate Bronze,Heat 232,5119175,S,Rumba,111,1,01:50PM
Michael Pecina,Celeste Harrison,A2,1087,50,Rumba,1312,1314,Intermediate Bronze,Heat 232,5119176,S,Rumba,116,1,01:50PM
David Orr,Kimberly Corrighan,B2,271,50,Rumba,1285,1286,Rising Star Full Bronze,Heat 232,5119177,S,Rumba,265,1,01:50PM
Mykhailo Azarov,Lydia Raurell,C1,1906,50,Rumba,1321,1080,Open Beginner Gold,Heat 232,5119178,P,Rumba,101,1,01:50PM
