Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Nikolay Georgiev,JoEllen Parsons,C1,721,75,Bolero,2111,2112,Open Full Bronze,Heat 212,7691275,S,Bolero,163,1,Enchanted Ballroom ,02:12PM
Tim Pennenga,Lynn Hayes,B2,51,75,Bolero,1829,1856,Open Intermediate Silver,Heat 212,7691276,S,Bolero,140,1,FADS - Sarasota,02:12PM
Aidas Reigis,Sara Shiu,B2,51,75,Bolero,1426,1685,Open Intermediate Silver,Heat 212,7691277,S,Bolero,162,1,Magic Dance Club,02:12PM
Jan Bumbak,Claude Dharamraj,C1,1607,75,Bolero,1560,282,Full Silver,Heat 212,7691278,S,Bolero,161,1,Magic Dance Club,02:12PM
Andre Paramonov,Debbie Cohn,C1,1607,75,Bolero,2128,2129,Full Silver,Heat 212,7691279,S,Bolero,166,1,Paramonovs Studios,02:12PM
Shandor Shtefil,Linda Strine,B2,1740,75,Mambo,1148,2089,Newcomer Bronze Rising Star,Heat 213,7691280,S,Mambo,156,1,Shandor Shtefil,02:13PM
Primo Garcia,Anchi Chang,B1,1378,75,Mambo,865,2076,Intermediate Silver,Heat 213,7691281,S,Mambo,149,1,Dancin' Dance,02:13PM
Rafael Avanzini,Nooshin Manafi,B1,1378,75,Mambo,1604,2135,Intermediate Silver,Heat 213,7691282,S,Mambo,152,1,Dance R Us ,02:13PM
Mark Coolbaugh,Marta Lyszkowicz,B1,450,75,Mambo,928,2047,Open Intermediate Silver,Heat 213,7691283,S,Mambo,421,1,Dance with Marta,02:13PM
Robert Moore,Liya Chagay,B1,450,75,Mambo,2105,2101,Open Intermediate Silver,Heat 213,7691284,S,Mambo,452,1,Vita Dance,02:13PM
Volodymyr Barabash,Anna Mae Schwartz,C1,722,75,Mambo,1635,1901,Open Full Bronze,Heat 213,7691285,S,Mambo,145,1,Dynasty Dance Club,02:13PM
Colton Gannon,Kelley Rouse,A1,1012,75,Mambo,1452,1575,Beginner Silver Proficiency,Heat 213,7691286,S,Mambo,146,1,Dynasty Dance Club,02:13PM
Tim Pennenga,Lynn Hayes,B2,52,75,Mambo,1829,1856,Open Intermediate Silver,Heat 213,7691287,S,Mambo,140,1,FADS - Sarasota,02:13PM
Jan Bumbak,Claude Dharamraj,C1,1608,75,Mambo,1560,282,Full Silver,Heat 213,7691288,S,Mambo,161,1,Magic Dance Club,02:13PM
Andre Paramonov,Debbie Cohn,C1,1608,75,Mambo,2128,2129,Full Silver,Heat 213,7691289,S,Mambo,166,1,Paramonovs Studios,02:13PM
Andrius Butkus,Pat Goldwater,B2,2638,75,Salsa,1744,2016,Newcomer Bronze Rising Star,Heat 214,7691290,S,Salsa,170,1,Empire Ballroom,02:14PM
Akeem Francis,Denise Scurto,B1,1884,75,Salsa,1807,2094,Intermediate Silver,Heat 214,7691291,S,Salsa,159,1,FADS - Naples,02:14PM
Brayden Carson,Kayla Carson,JR,1541,75,Salsa,2082,2083,Intermediate Bronze Proficiency,Heat 214,7691292,S,Salsa,444,1,Paramount Ballroom,02:14PM
Nikolay Georgiev,JoEllen Parsons,C1,2362,75,Salsa,2111,2112,Open Full Bronze,Heat 214,7691293,S,Salsa,163,1,Enchanted Ballroom ,02:14PM
Aidas Reigis,Sara Shiu,B2,2256,75,Salsa,1426,1685,Open Intermediate Silver,Heat 214,7691294,S,Salsa,162,1,Magic Dance Club,02:14PM
Nikolay Georgiev,JoEllen Parsons,C2,2299,75,Bachata,2111,2112,Beginner Bronze,Heat 215,7691295,S,Bachata,163,1,Enchanted Ballroom ,02:15PM
Damien Maloney,Rhoda Gottlieb,C2,1418,75,Bachata,2080,2081,Open Full Bronze,Heat 215,7691296,S,Bachata,151,1,DGM Dance,02:15PM
Akeem Francis,Denise Scurto,B1,1885,75,Bachata,1807,2094,Intermediate Silver,Heat 215,7691297,S,Bachata,159,1,FADS - Naples,02:15PM
Tyler Hund,Maria Balashova,A1,2659,75,Bachata,2012,2011,Beginner Bronze Rising Star,Heat 215,7691298,S,Bachata,453,1,Empire Ballroom,02:15PM
Aidas Reigis,Nataliya Yakovleva,B1,2178,75,Bachata,1426,2106,Open Beginner Bronze,Heat 215,7691299,S,Bachata,162,1,Magic Dance Club,02:15PM
Francois Llorente,Karen Smith,C1,2495,75,Bachata,2113,1304,Full Bronze Rising Star,Heat 215,7691300,S,Bachata,165,1,FADS - Sarasota,02:15PM
Beau Bowen,Tiana Ramirez,B2,273,75,Cha Cha,2009,1736,Newcomer Bronze Rising Star,Heat 216,7691301,S,Cha Cha,420,1,FADS - Sarasota,02:16PM
Carlos Mateu,Beth Barrett,C2,359,75,Cha Cha,1854,2044,Open Intermediate Bronze Rising Star,Heat 216,7691302,S,Cha Cha,141,1,FADS - Sarasota,02:16PM
Nikolay Georgiev,JoEllen Parsons,C2,359,75,Cha Cha,2111,2112,Open Intermediate Bronze Rising Star,Heat 216,7691303,S,Cha Cha,163,1,Enchanted Ballroom ,02:16PM
Shandor Shtefil,Linda Strine,B2,2705,75,Cha Cha,1148,2089,Open Intermediate Bronze Proficiency Rising Star,Heat 216,7691304,S,Cha Cha,156,1,Shandor Shtefil,02:16PM
Volodymyr Barabash,Anna Mae Schwartz,C1,728,75,Cha Cha,1635,1901,Open Intermediate Silver,Heat 216,7691305,S,Cha Cha,145,1,Dynasty Dance Club,02:16PM
Carson Humphries,Stephanie Bender,C1,728,75,Cha Cha,1715,1716,Open Intermediate Silver,Heat 216,7691306,S,Cha Cha,154,1,Legacy Ballroom,02:16PM
Andre Paramonov,Debbie Cohn,C1,2546,75,Cha Cha,2128,2129,Full Silver Rising Star,Heat 216,7691307,S,Cha Cha,166,1,Paramonovs Studios,02:16PM
Benjamin Welch,Nicole Marinac,A2,396,75,Cha Cha,2045,2046,Full Silver,Heat 216,7691308,S,Cha Cha,142,1,North Shore Ballroom,02:16PM
Primo Garcia,Tanya Shirer,A2,396,75,Cha Cha,865,992,Full Silver,Heat 216,7691309,S,Cha Cha,149,1,Dancin' Dance,02:16PM
Colton Gannon,Wanda Carr,B2,1059,75,Cha Cha,1452,2067,Beginner Bronze,Heat 216,7691310,S,Cha Cha,146,1,Dynasty Dance Club,02:16PM
Andrius Butkus,Pat Goldwater,B2,1059,75,Cha Cha,1744,2016,Beginner Bronze,Heat 216,7691311,S,Cha Cha,170,1,Empire Ballroom,02:16PM
Wilson Barrera,Diane Star Terese,B2,1059,75,Cha Cha,2155,2156,Beginner Bronze,Heat 216,7691312,S,Cha Cha,173,1,Wilson's Dance Club International,02:16PM
Rafael Avanzini,Sherry Taylor,B1,2499,75,Cha Cha,1604,1686,Open Full Bronze,Heat 216,7691313,S,Cha Cha,152,1,Dance R Us ,02:16PM
Damien Maloney,Rhoda Gottlieb,C2,1433,75,Cha Cha,2080,2081,Open Intermediate Silver,Heat 216,7691314,S,Cha Cha,151,1,DGM Dance,02:16PM
Tim Pennenga,Lynn Hayes,B2,53,75,Cha Cha,1829,1856,Full Silver Rising Star,Heat 216,7691315,S,Cha Cha,140,1,FADS - Sarasota,02:16PM
Beau Bowen,Tiana Ramirez,B2,274,75,Rumba,2009,1736,Newcomer Bronze Rising Star,Heat 217,7691316,P,Rumba,420,1,FADS - Sarasota,02:17PM
Carlos Mateu,Beth Barrett,C2,360,75,Rumba,1854,2044,Open Intermediate Bronze Rising Star,Heat 217,7691317,P,Rumba,141,1,FADS - Sarasota,02:17PM
Nikolay Georgiev,JoEllen Parsons,C2,360,75,Rumba,2111,2112,Open Intermediate Bronze Rising Star,Heat 217,7691318,P,Rumba,163,1,Enchanted Ballroom ,02:17PM
Shandor Shtefil,Linda Strine,B2,2706,75,Rumba,1148,2089,Open Intermediate Bronze Proficiency Rising Star,Heat 217,7691319,P,Rumba,156,1,Shandor Shtefil,02:17PM
Volodymyr Barabash,Anna Mae Schwartz,C1,729,75,Rumba,1635,1901,Open Intermediate Silver,Heat 217,7691320,P,Rumba,145,1,Dynasty Dance Club,02:17PM
Carson Humphries,Stephanie Bender,C1,729,75,Rumba,1715,1716,Open Intermediate Silver,Heat 217,7691321,P,Rumba,154,1,Legacy Ballroom,02:17PM
Andre Paramonov,Debbie Cohn,C1,2547,75,Rumba,2128,2129,Full Silver Rising Star,Heat 217,7691322,P,Rumba,166,1,Paramonovs Studios,02:17PM
Benjamin Welch,Nicole Marinac,A2,397,75,Rumba,2045,2046,Full Silver,Heat 217,7691323,P,Rumba,142,1,North Shore Ballroom,02:17PM
Primo Garcia,Tanya Shirer,A2,397,75,Rumba,865,992,Full Silver,Heat 217,7691324,P,Rumba,149,1,Dancin' Dance,02:17PM
Colton Gannon,Wanda Carr,B2,1060,75,Rumba,1452,2067,Beginner Bronze,Heat 217,7691325,P,Rumba,146,1,Dynasty Dance Club,02:17PM
Andrius Butkus,Pat Goldwater,B2,1060,75,Rumba,1744,2016,Beginner Bronze,Heat 217,7691326,P,Rumba,170,1,Empire Ballroom,02:17PM
Wilson Barrera,Diane Star Terese,B2,1060,75,Rumba,2155,2156,Beginner Bronze,Heat 217,7691327,P,Rumba,173,1,Wilson's Dance Club International,02:17PM
Rafael Avanzini,Sherry Taylor,B1,2263,75,Rumba,1604,1686,Open Full Bronze,Heat 217,7691328,P,Rumba,152,1,Dance R Us ,02:17PM
Aidas Reigis,Nataliya Yakovleva,B1,2263,75,Rumba,1426,2106,Open Full Bronze,Heat 217,7691329,P,Rumba,162,1,Magic Dance Club,02:17PM
Damien Maloney,Rhoda Gottlieb,C2,1434,75,Rumba,2080,2081,Open Intermediate Silver,Heat 217,7691330,P,Rumba,151,1,DGM Dance,02:17PM
Tim Pennenga,Lynn Hayes,B2,54,75,Rumba,1829,1856,Full Silver Rising Star,Heat 217,7691331,P,Rumba,140,1,FADS - Sarasota,02:17PM
Charles Cunningham,Dolores Seymour,C1,2714,75,Rumba,1033,1375,Beginner Bronze Proficiency Rising Star,Heat 217,7691332,S,Rumba,147,1,Dynasty Dance Club,02:17PM
Beau Bowen,Tiana Ramirez,B2,275,75,Swing,2009,1736,Newcomer Bronze Rising Star,Heat 218,7691333,S,Swing,420,1,FADS - Sarasota,02:18PM
Carlos Mateu,Beth Barrett,C2,361,75,Swing,1854,2044,Open Intermediate Bronze Rising Star,Heat 218,7691334,S,Swing,141,1,FADS - Sarasota,02:18PM
Nikolay Georgiev,JoEllen Parsons,C2,361,75,Swing,2111,2112,Open Intermediate Bronze Rising Star,Heat 218,7691335,S,Swing,163,1,Enchanted Ballroom ,02:18PM
Shandor Shtefil,Linda Strine,B2,2707,75,Swing,1148,2089,Open Intermediate Bronze Proficiency Rising Star,Heat 218,7691336,S,Swing,156,1,Shandor Shtefil,02:18PM
Volodymyr Barabash,Anna Mae Schwartz,C1,730,75,Swing,1635,1901,Open Intermediate Silver,Heat 218,7691337,S,Swing,145,1,Dynasty Dance Club,02:18PM
Carson Humphries,Stephanie Bender,C1,730,75,Swing,1715,1716,Open Intermediate Silver,Heat 218,7691338,S,Swing,154,1,Legacy Ballroom,02:18PM
Andre Paramonov,Debbie Cohn,C1,2548,75,Swing,2128,2129,Full Silver Rising Star,Heat 218,7691339,S,Swing,166,1,Paramonovs Studios,02:18PM
Benjamin Welch,Nicole Marinac,A2,398,75,Swing,2045,2046,Full Silver,Heat 218,7691340,S,Swing,142,1,North Shore Ballroom,02:18PM
Primo Garcia,Tanya Shirer,A2,398,75,Swing,865,992,Full Silver,Heat 218,7691341,S,Swing,149,1,Dancin' Dance,02:18PM
Colton Gannon,Wanda Carr,B2,1061,75,Swing,1452,2067,Beginner Bronze,Heat 218,7691342,S,Swing,146,1,Dynasty Dance Club,02:18PM
Andrius Butkus,Pat Goldwater,B2,1061,75,Swing,1744,2016,Beginner Bronze,Heat 218,7691343,S,Swing,170,1,Empire Ballroom,02:18PM
Wilson Barrera,Diane Star Terese,B2,1061,75,Swing,2155,2156,Beginner Bronze,Heat 218,7691344,S,Swing,173,1,Wilson's Dance Club International,02:18PM
Rafael Avanzini,Sherry Taylor,B1,2267,75,Swing,1604,1686,Open Full Bronze,Heat 218,7691345,S,Swing,152,1,Dance R Us ,02:18PM
Aidas Reigis,Nataliya Yakovleva,B1,2267,75,Swing,1426,2106,Open Full Bronze,Heat 218,7691346,S,Swing,162,1,Magic Dance Club,02:18PM
Damien Maloney,Rhoda Gottlieb,C2,1435,75,Swing,2080,2081,Open Intermediate Silver,Heat 218,7691347,S,Swing,151,1,DGM Dance,02:18PM
Tim Pennenga,Lynn Hayes,B2,55,75,Swing,1829,1856,Full Silver Rising Star,Heat 218,7691348,S,Swing,140,1,FADS - Sarasota,02:18PM
Beau Bowen,Tiana Ramirez,B2,276,75,Bolero,2009,1736,Newcomer Bronze Rising Star,Heat 219,7691349,S,Bolero,420,1,FADS - Sarasota,02:20PM
Carlos Mateu,Beth Barrett,C2,362,75,Bolero,1854,2044,Open Intermediate Bronze Rising Star,Heat 219,7691350,S,Bolero,141,1,FADS - Sarasota,02:20PM
Volodymyr Barabash,Anna Mae Schwartz,C1,731,75,Bolero,1635,1901,Open Intermediate Silver,Heat 219,7691351,S,Bolero,145,1,Dynasty Dance Club,02:20PM
Carson Humphries,Stephanie Bender,C1,731,75,Bolero,1715,1716,Open Intermediate Silver,Heat 219,7691352,S,Bolero,154,1,Legacy Ballroom,02:20PM
Andre Paramonov,Debbie Cohn,C1,2549,75,Bolero,2128,2129,Full Silver Rising Star,Heat 219,7691353,S,Bolero,166,1,Paramonovs Studios,02:20PM
Benjamin Welch,Nicole Marinac,A2,399,75,Bolero,2045,2046,Full Silver,Heat 219,7691354,S,Bolero,142,1,North Shore Ballroom,02:20PM
Primo Garcia,Tanya Shirer,A2,399,75,Bolero,865,992,Full Silver,Heat 219,7691355,S,Bolero,149,1,Dancin' Dance,02:20PM
Colton Gannon,Wanda Carr,B2,1062,75,Bolero,1452,2067,Beginner Bronze,Heat 219,7691356,S,Bolero,146,1,Dynasty Dance Club,02:20PM
Wilson Barrera,Diane Star Terese,B2,1062,75,Bolero,2155,2156,Beginner Bronze,Heat 219,7691357,S,Bolero,173,1,Wilson's Dance Club International,02:20PM
Damien Maloney,Rhoda Gottlieb,C2,1436,75,Bolero,2080,2081,Open Intermediate Silver,Heat 219,7691358,S,Bolero,151,1,DGM Dance,02:20PM
Tim Pennenga,Lynn Hayes,B2,56,75,Bolero,1829,1856,Full Silver Rising Star,Heat 219,7691359,S,Bolero,140,1,FADS - Sarasota,02:20PM
Beau Bowen,Tiana Ramirez,B2,277,75,Mambo,2009,1736,Newcomer Bronze Rising Star,Heat 220,7691360,S,Mambo,420,1,FADS - Sarasota,02:21PM
Carlos Mateu,Beth Barrett,C2,363,75,Mambo,1854,2044,Open Intermediate Bronze Rising Star,Heat 220,7691361,S,Mambo,141,1,FADS - Sarasota,02:21PM
Nikolay Georgiev,JoEllen Parsons,C2,363,75,Mambo,2111,2112,Open Intermediate Bronze Rising Star,Heat 220,7691362,S,Mambo,163,1,Enchanted Ballroom ,02:21PM
Volodymyr Barabash,Anna Mae Schwartz,C1,732,75,Mambo,1635,1901,Open Intermediate Silver,Heat 220,7691363,S,Mambo,145,1,Dynasty Dance Club,02:21PM
Carson Humphries,Stephanie Bender,C1,732,75,Mambo,1715,1716,Open Intermediate Silver,Heat 220,7691364,S,Mambo,154,1,Legacy Ballroom,02:21PM
Andre Paramonov,Debbie Cohn,C1,2550,75,Mambo,2128,2129,Full Silver Rising Star,Heat 220,7691365,S,Mambo,166,1,Paramonovs Studios,02:21PM
Benjamin Welch,Nicole Marinac,A2,400,75,Mambo,2045,2046,Full Silver,Heat 220,7691366,S,Mambo,142,1,North Shore Ballroom,02:21PM
Primo Garcia,Tanya Shirer,A2,400,75,Mambo,865,992,Full Silver,Heat 220,7691367,S,Mambo,149,1,Dancin' Dance,02:21PM
Colton Gannon,Wanda Carr,B2,1063,75,Mambo,1452,2067,Beginner Bronze,Heat 220,7691368,S,Mambo,146,1,Dynasty Dance Club,02:21PM
Wilson Barrera,Diane Star Terese,B2,1063,75,Mambo,2155,2156,Beginner Bronze,Heat 220,7691369,S,Mambo,173,1,Wilson's Dance Club International,02:21PM
Rafael Avanzini,Sherry Taylor,B1,2501,75,Mambo,1604,1686,Open Full Bronze,Heat 220,7691370,S,Mambo,152,1,Dance R Us ,02:21PM
Damien Maloney,Rhoda Gottlieb,C2,1437,75,Mambo,2080,2081,Open Intermediate Silver,Heat 220,7691371,S,Mambo,151,1,DGM Dance,02:21PM
Tim Pennenga,Lynn Hayes,B2,57,75,Mambo,1829,1856,Full Silver Rising Star,Heat 220,7691372,S,Mambo,140,1,FADS - Sarasota,02:21PM
Aidas Reigis,Nataliya Yakovleva,B1,2187,75,Merengue,1426,2106,Open Intermediate Bronze,Heat 221,7691373,S,Merengue,162,1,Magic Dance Club,02:22PM
Nikolay Georgiev,JoEllen Parsons,C2,2313,75,Merengue,2111,2112,Full Bronze,Heat 221,7691374,S,Merengue,163,1,Enchanted Ballroom ,02:22PM
Akeem Francis,Dolly Scott,C2,1893,75,Merengue,1807,841,Beginner Silver,Heat 221,7691375,S,Merengue,159,1,FADS - Naples,02:22PM
Damien Maloney,Rhoda Gottlieb,C2,1438,75,Merengue,2080,2081,Open Intermediate Silver,Heat 221,7691376,S,Merengue,151,1,DGM Dance,02:22PM
Nikolay Georgiev,JoEllen Parsons,C2,2477,75,West Coast Swing,2111,2112,Open Intermediate Bronze Rising Star,Heat 222,7691377,S,West Coast Swing,163,1,Enchanted Ballroom ,02:23PM
Damien Maloney,Rhoda Gottlieb,C2,1440,75,West Coast Swing,2080,2081,Open Intermediate Silver,Heat 222,7691378,S,West Coast Swing,151,1,DGM Dance,02:23PM
Aidas Reigis,Gabriella Kosenchuk,YH,2242,75,Hustle,1426,2107,Full Bronze,Heat 223,7691379,S,Hustle,162,1,Magic Dance Club,02:24PM
Nikolay Georgiev,JoEllen Parsons,C2,2476,75,Hustle,2111,2112,Open Beginner Bronze Rising Star,Heat 223,7691380,S,Hustle,163,1,Enchanted Ballroom ,02:24PM
Damien Maloney,Rhoda Gottlieb,C2,1441,75,Hustle,2080,2081,Open Intermediate Silver,Heat 223,7691381,S,Hustle,151,1,DGM Dance,02:24PM
Nikolay Georgiev,JoEllen Parsons,C2,2341,75,Salsa,2111,2112,Open Full Bronze,Heat 224,7691382,S,Salsa,163,1,Enchanted Ballroom ,02:25PM
Aidas Reigis,Sara Shiu,B2,2255,75,Salsa,1426,1685,Open Beginner Silver,Heat 224,7691383,S,Salsa,162,1,Magic Dance Club,02:25PM
Andrius Butkus,Pat Goldwater,B2,2651,75,Salsa,1744,2016,Beginner Bronze,Heat 224,7691384,S,Salsa,170,1,Empire Ballroom,02:25PM
Damien Maloney,Rhoda Gottlieb,C2,1442,75,Salsa,2080,2081,Open Intermediate Silver,Heat 224,7691385,S,Salsa,151,1,DGM Dance,02:25PM
Akeem Francis,Dolly Scott,C2,1896,75,Paso Doble,1807,841,Beginner Silver,Heat 225,7691386,S,Paso Doble,159,1,FADS - Naples,02:26PM
Damien Maloney,Rhoda Gottlieb,C2,1443,75,Paso Doble,2080,2081,Open Intermediate Silver,Heat 225,7691387,S,Paso Doble,151,1,DGM Dance,02:26PM
Primo Garcia,Tanya Shirer,A2,1373,75,Bachata,865,992,Full Silver,Heat 226,7691388,S,Bachata,149,1,Dancin' Dance,02:27PM
Andrius Butkus,Pat Goldwater,B2,2652,75,Bachata,1744,2016,Beginner Bronze,Heat 226,7691389,S,Bachata,170,1,Empire Ballroom,02:27PM
Damien Maloney,Rhoda Gottlieb,C2,1444,75,Bachata,2080,2081,Open Intermediate Silver,Heat 226,7691390,S,Bachata,151,1,DGM Dance,02:27PM
Damien Maloney,Rhoda Gottlieb,C2,1445,75,Night Club,2080,2081,Open Intermediate Silver,Heat 227,7691391,S,Open Intermediate Silver Night Club,151,1,DGM Dance,02:28PM
Damien Maloney,Rhoda Gottlieb,C2,1446,75,2 Step,2080,2081,Open Intermediate Silver,Heat 228,7691392,S,Open Intermediate Silver 2 Step,151,1,DGM Dance,02:29PM
Mason Kramer,Evgeniia Elcoro,JR,1121,75,Cha Cha,2068,1884,Newcomer Bronze Proficiency,Heat 229,7691393,S,Cha Cha,433,1,Dynasty Dance Club,02:30PM
Colton Gannon,Susie Somerville,B2,965,75,Cha Cha,1452,1883,Intermediate Bronze,Heat 229,7691394,S,Cha Cha,146,1,Dynasty Dance Club,02:30PM
Andrius Butkus,Pat Goldwater,B2,965,75,Cha Cha,1744,2016,Intermediate Bronze,Heat 229,7691395,S,Cha Cha,170,1,Empire Ballroom,02:30PM
Wilson Barrera,Diane Star Terese,B2,965,75,Cha Cha,2155,2156,Intermediate Bronze,Heat 229,7691396,S,Cha Cha,173,1,Wilson's Dance Club International,02:30PM
Beau Bowen,Tiana Ramirez,B2,319,75,Cha Cha,2009,1736,Open Full Bronze Rising Star,Heat 229,7691397,S,Cha Cha,420,1,FADS - Sarasota,02:30PM
Daniel Haim,Liya Chagay,B2,319,75,Cha Cha,2100,2101,Open Full Bronze Rising Star,Heat 229,7691398,S,Cha Cha,450,1,Vita Dance,02:30PM
Roman Chagay,Martina Di Pasqua,B1,2097,75,Cha Cha,2103,2104,Open Intermediate Silver,Heat 229,7691399,S,Cha Cha,160,1,Vita Dance,02:30PM
Primo Garcia,Anchi Chang,B1,1379,75,Cha Cha,865,2076,Full Silver,Heat 229,7691400,S,Cha Cha,149,1,Dancin' Dance,02:30PM
Rafael Avanzini,Nooshin Manafi,B1,1379,75,Cha Cha,1604,2135,Full Silver,Heat 229,7691401,S,Cha Cha,152,1,Dance R Us ,02:30PM
Volodymyr Barabash,Martina Kinslow,A2,2741,75,Cha Cha,1635,2143,Beginner Bronze,Heat 229,7691402,S,Cha Cha,145,1,Dynasty Dance Club,02:30PM
Maksym Lototskyy,Natalie Armstrong,A2,2741,75,Cha Cha,558,2073,Beginner Bronze,Heat 229,7691403,S,Cha Cha,148,1,Dynasty Dance Club,02:30PM
Carlos Mateu,Beth Barrett,C2,354,75,Cha Cha,1854,2044,Intermediate Bronze,Heat 229,7691404,S,Cha Cha,141,1,FADS - Sarasota,02:30PM
Nikolay Georgiev,JoEllen Parsons,C2,354,75,Cha Cha,2111,2112,Intermediate Bronze,Heat 229,7691405,S,Cha Cha,163,1,Enchanted Ballroom ,02:30PM
Charles Cunningham,Bridget Ipjian,YH,865,75,Cha Cha,1033,2064,Intermediate Silver Proficiency,Heat 229,7691406,S,Cha Cha,147,1,Dynasty Dance Club,02:30PM
Tim Pennenga,Lynn Hayes,B2,43,75,Cha Cha,1829,1856,Open Intermediate Silver Rising Star,Heat 229,7691407,S,Cha Cha,140,1,FADS - Sarasota,02:30PM
Mark Coolbaugh,Marta Lyszkowicz,B2,436,75,Cha Cha,928,2047,Open Intermediate Silver,Heat 229,7691408,S,Cha Cha,421,1,Dance with Marta,02:30PM
Damien Maloney,Rhoda Gottlieb,C2,1447,75,Cha Cha,2080,2081,Open Full Silver,Heat 229,7691409,P,Cha Cha,151,1,DGM Dance,02:30PM
Mason Kramer,Evgeniia Elcoro,JR,1122,75,Rumba,2068,1884,Newcomer Bronze Proficiency,Heat 230,7691410,S,Rumba,433,1,Dynasty Dance Club,02:31PM
Colton Gannon,Susie Somerville,B2,966,75,Rumba,1452,1883,Intermediate Bronze,Heat 230,7691411,S,Rumba,146,1,Dynasty Dance Club,02:31PM
Andrius Butkus,Pat Goldwater,B2,966,75,Rumba,1744,2016,Intermediate Bronze,Heat 230,7691412,S,Rumba,170,1,Empire Ballroom,02:31PM
Wilson Barrera,Diane Star Terese,B2,966,75,Rumba,2155,2156,Intermediate Bronze,Heat 230,7691413,S,Rumba,173,1,Wilson's Dance Club International,02:31PM
Daniel Haim,Liya Chagay,B2,1993,75,Rumba,2100,2101,Open Full Bronze Rising Star,Heat 230,7691414,S,Rumba,450,1,Vita Dance,02:31PM
Roman Chagay,Martina Di Pasqua,B1,2098,75,Rumba,2103,2104,Open Intermediate Silver,Heat 230,7691415,S,Rumba,160,1,Vita Dance,02:31PM
Primo Garcia,Anchi Chang,B1,1380,75,Rumba,865,2076,Full Silver,Heat 230,7691416,S,Rumba,149,1,Dancin' Dance,02:31PM
Rafael Avanzini,Nooshin Manafi,B1,1380,75,Rumba,1604,2135,Full Silver,Heat 230,7691417,S,Rumba,152,1,Dance R Us ,02:31PM
Volodymyr Barabash,Martina Kinslow,A2,2742,75,Rumba,1635,2143,Beginner Bronze,Heat 230,7691418,S,Rumba,145,1,Dynasty Dance Club,02:31PM
Maksym Lototskyy,Natalie Armstrong,A2,2742,75,Rumba,558,2073,Beginner Bronze,Heat 230,7691419,S,Rumba,148,1,Dynasty Dance Club,02:31PM
Carlos Mateu,Beth Barrett,C2,355,75,Rumba,1854,2044,Intermediate Bronze,Heat 230,7691420,S,Rumba,141,1,FADS - Sarasota,02:31PM
Nikolay Georgiev,JoEllen Parsons,C2,355,75,Rumba,2111,2112,Intermediate Bronze,Heat 230,7691421,S,Rumba,163,1,Enchanted Ballroom ,02:31PM
Charles Cunningham,Bridget Ipjian,YH,866,75,Rumba,1033,2064,Intermediate Silver Proficiency,Heat 230,7691422,S,Rumba,147,1,Dynasty Dance Club,02:31PM
Tim Pennenga,Lynn Hayes,B2,44,75,Rumba,1829,1856,Open Intermediate Silver Rising Star,Heat 230,7691423,S,Rumba,140,1,FADS - Sarasota,02:31PM
Mark Coolbaugh,Marta Lyszkowicz,B2,437,75,Rumba,928,2047,Open Intermediate Silver,Heat 230,7691424,S,Rumba,421,1,Dance with Marta,02:31PM
Damien Maloney,Rhoda Gottlieb,C2,1448,75,Rumba,2080,2081,Open Full Silver,Heat 230,7691425,P,Rumba,151,1,DGM Dance,02:31PM
Mason Kramer,Evgeniia Elcoro,JR,1123,75,Swing,2068,1884,Newcomer Bronze Proficiency,Heat 231,7691426,S,Swing,433,1,Dynasty Dance Club,02:32PM
Colton Gannon,Susie Somerville,B2,967,75,Swing,1452,1883,Intermediate Bronze,Heat 231,7691427,S,Swing,146,1,Dynasty Dance Club,02:32PM
Daniel Haim,Liya Chagay,B2,1994,75,Swing,2100,2101,Open Full Bronze Rising Star,Heat 231,7691428,S,Swing,450,1,Vita Dance,02:32PM
Roman Chagay,Martina Di Pasqua,B1,2099,75,Swing,2103,2104,Open Intermediate Silver,Heat 231,7691429,S,Swing,160,1,Vita Dance,02:32PM
Primo Garcia,Anchi Chang,B1,1381,75,Swing,865,2076,Full Silver,Heat 231,7691430,S,Swing,149,1,Dancin' Dance,02:32PM
Rafael Avanzini,Nooshin Manafi,B1,1381,75,Swing,1604,2135,Full Silver,Heat 231,7691431,S,Swing,152,1,Dance R Us ,02:32PM
Volodymyr Barabash,Martina Kinslow,A2,2743,75,Swing,1635,2143,Beginner Bronze,Heat 231,7691432,S,Swing,145,1,Dynasty Dance Club,02:32PM
Maksym Lototskyy,Natalie Armstrong,A2,2743,75,Swing,558,2073,Beginner Bronze,Heat 231,7691433,S,Swing,148,1,Dynasty Dance Club,02:32PM
Carlos Mateu,Beth Barrett,C2,356,75,Swing,1854,2044,Intermediate Bronze,Heat 231,7691434,S,Swing,141,1,FADS - Sarasota,02:32PM
Nikolay Georgiev,JoEllen Parsons,C2,356,75,Swing,2111,2112,Intermediate Bronze,Heat 231,7691435,S,Swing,163,1,Enchanted Ballroom ,02:32PM
Charles Cunningham,Bridget Ipjian,YH,867,75,Swing,1033,2064,Intermediate Silver Proficiency,Heat 231,7691436,S,Swing,147,1,Dynasty Dance Club,02:32PM
Tim Pennenga,Lynn Hayes,B2,45,75,Swing,1829,1856,Open Intermediate Silver Rising Star,Heat 231,7691437,S,Swing,140,1,FADS - Sarasota,02:32PM
