Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
John Churavy,Pat Churavy,SR 2,1754,47,Ballroom 2-Dance Challenges (W/T),989,990,Closed Silver,Heat 338,4494851,S,Ballroom 2-Dance Challenges (W/T),254,2,04:46PM
Shannon Kazee,Maya Sharipov,YTH,2237,47,Ballroom 2-Dance Challenges (W/T),835,1006,Open Bronze,Heat 338,4494852,S,Ballroom 2-Dance Challenges (W/T),263,2,04:46PM
Jeff Homenik,Della Homenik,SR 1,1772,47,Ballroom 2-Dance Challenges (W/T),415,917,Open Bronze,Heat 338,4494853,S,Ballroom 2-Dance Challenges (W/T),255,2,04:46PM
Charles Jones,Kathryn Hendon,SR 1,1225,47,Ballroom 2-Dance Challenges (F/Q),477,643,Closed Bronze,Heat 339,4494854,S,Ballroom 2-Dance Challenges (F/Q),120,2,04:49PM
Gary Dahl,Sharon Gentling,SR 1,1225,47,Ballroom 2-Dance Challenges (F/Q),1003,1004,Closed Bronze,Heat 339,4494855,S,Ballroom 2-Dance Challenges (F/Q),139,2,04:49PM
Toshko Kondov,Maureen Brennan,SR 1,636,47,Ballroom 2-Dance Challenges (F/Q),865,202,Closed Silver,Heat 339,4494856,S,Ballroom 2-Dance Challenges (F/Q),109,2,04:49PM
Angel Criado,Carmen Hansford,SR 1,636,47,Ballroom 2-Dance Challenges (F/Q),295,58,Closed Silver,Heat 339,4494857,S,Ballroom 2-Dance Challenges (F/Q),124,2,04:49PM
Michael Petr,Fran Dishman,SR 2,2284,47,Ballroom 2-Dance Challenges (F/Q),1019,1020,Closed Silver,Heat 339,4494858,S,Ballroom 2-Dance Challenges (F/Q),142,2,04:49PM
John Churavy,Pat Churavy,SR 2,1755,47,Ballroom 2-Dance Challenges (F/Q),989,990,Closed Silver,Heat 339,4494859,S,Ballroom 2-Dance Challenges (F/Q),254,2,04:49PM
Shannon Kazee,Maya Sharipov,YTH,2238,47,Ballroom 2-Dance Challenges (F/Q),835,1006,Open Bronze,Heat 339,4494860,S,Ballroom 2-Dance Challenges (F/Q),263,2,04:49PM
Jeff Homenik,Della Homenik,SR 1,1773,47,Ballroom 2-Dance Challenges (F/Q),415,917,Open Bronze,Heat 339,4494861,S,Ballroom 2-Dance Challenges (F/Q),255,2,04:49PM
Yulia Kornilova,Jessica Minkov,PT,62,47,Ballroom 2-Dance Challenges (W/T),428,930,Closed Gold,Heat 340,4494862,S,Ballroom 2-Dance Challenges (W/T),101,2,04:52PM
Jake Tinio,Suzanne Gelinas,C,1842,47,Ballroom 2-Dance Challenges (W/T),153,41,Open Silver,Heat 340,4494863,S,Ballroom 2-Dance Challenges (W/T),257,2,04:52PM
Bill Kumer,Sue Brandell,SR 2,1247,47,Ballroom 2-Dance Challenges (W/T),51,361,Open Gold,Heat 340,4494864,S,Ballroom 2-Dance Challenges (W/T),121,2,04:52PM
Yulia Kornilova,Jessica Minkov,PT,63,47,Ballroom 2-Dance Challenges (F/Q),428,930,Closed Gold,Heat 341,4494865,S,Ballroom 2-Dance Challenges (F/Q),101,2,04:55PM
Jake Tinio,Suzanne Gelinas,C,1843,47,Ballroom 2-Dance Challenges (F/Q),153,41,Open Silver,Heat 341,4494866,S,Ballroom 2-Dance Challenges (F/Q),257,2,04:55PM
Bill Kumer,Sue Brandell,SR 2,1248,47,Ballroom 2-Dance Challenges (F/Q),51,361,Open Gold,Heat 341,4494867,S,Ballroom 2-Dance Challenges (F/Q),121,2,04:55PM
Gil Aromas,Rayat Ahmed,A,1958,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),566,998,Bronze,Heat 342,4494868,S,Bronze Closed Intl Ballroom 3-Dance Challenge (W/T/Q),138,2,04:58PM
Charles Jones,Kathryn Hendon,SR1,1226,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),477,643,Bronze,Heat 342,4494869,S,Bronze Closed Intl Ballroom 3-Dance Challenge (W/T/Q),120,2,04:58PM
Gary Dahl,Sharon Gentling,SR1,1226,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),1003,1004,Bronze,Heat 342,4494870,S,Bronze Closed Intl Ballroom 3-Dance Challenge (W/T/Q),139,2,04:58PM
Michael La Monte,Autumn Aquilina,B,217,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),838,837,Bronze,Heat 342,4494871,S,Bronze Closed Intl Ballroom 3-Dance Challenge (W/T/Q),231,2,04:58PM
Gil Aromas,Kellyann Hartnett,C,934,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),566,997,Bronze,Heat 343,4494872,S,Intl Ballroom 3-Dance Challenge (W/T/Q),138,2,05:04PM
Gary Dahl,Sharon Gentling,C,934,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),1003,1004,Bronze,Heat 343,4494873,S,Intl Ballroom 3-Dance Challenge (W/T/Q),139,2,05:04PM
Matthew Miller-Vegas,Lisa Vegas,C,934,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),151,150,Bronze,Heat 343,4494874,S,Intl Ballroom 3-Dance Challenge (W/T/Q),243,2,05:04PM
Jake Tinio,Suzanne Gelinas,C,1845,47,Open Intl Ballroom 3-Dance Challenge (W/T/Q),153,41,Silver,Heat 343,4494875,S,Intl Ballroom 3-Dance Challenge (W/T/Q),257,2,05:04PM
Jeff Homenik,Della Homenik,SR1,1774,47,Open Intl Ballroom 3-Dance Challenge (W/T/Q),415,917,Silver,Heat 343,4494876,S,Intl Ballroom 3-Dance Challenge (W/T/Q),255,2,05:04PM
Jim Ferris,Susan Ryan,SR1,2344,47,Open Intl Ballroom 3-Dance Challenge (W/T/Q),172,512,Silver,Heat 343,4494877,S,Intl Ballroom 3-Dance Challenge (W/T/Q),129,2,05:04PM
Michael Petr,Fran Dishman,SR2,2313,47,Open Intl Ballroom 3-Dance Challenge (W/T/Q),1019,1020,Silver,Heat 343,4494878,S,Intl Ballroom 3-Dance Challenge (W/T/Q),142,2,05:04PM
Bill Kumer,Michele Michaels,SR1,1253,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),51,120,Silver,Heat 344,4494879,S,Silver Closed Intl Ballroom 3-Dance Challenge (W/T/Q),121,2,05:09PM
Angel Criado,Carmen Hansford,SR1,1253,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),295,58,Silver,Heat 344,4494880,S,Silver Closed Intl Ballroom 3-Dance Challenge (W/T/Q),124,2,05:09PM
Michael Petr,Fran Dishman,SR2,77,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),1019,1020,Silver,Heat 344,4494881,S,Silver Closed Intl Ballroom 3-Dance Challenge (W/T/Q),142,2,05:09PM
Ray Wardell,Yulia Kornilova,SR2,77,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),931,428,Silver,Heat 344,4494882,S,Silver Closed Intl Ballroom 3-Dance Challenge (W/T/Q),230,2,05:09PM
Jake Tinio,Suzanne Gelinas,C,1844,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),153,41,Silver,Heat 344,4494883,S,Silver Closed Intl Ballroom 3-Dance Challenge (W/T/Q),257,2,05:09PM
William Wimer,Thelma Ortega,SR2,1658,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),56,57,Gold,Heat 345,4494884,S,Gold Closed Intl Ballroom 3-Dance Challenge (W/T/Q),126,2,05:14PM
Yulia Kornilova,Jessica Minkov,PT,61,47,Closed Intl Ballroom 3-Dance Challenge (W/T/Q),428,930,Gold,Heat 345,4494885,S,Gold Closed Intl Ballroom 3-Dance Challenge (W/T/Q),101,2,05:14PM
Bill Kumer,Sue Brandell,SR2,1249,47,Open Intl Ballroom 3-Dance Challenge (W/T/Q),51,361,Gold,Heat 345,4494886,S,Gold Closed Intl Ballroom 3-Dance Challenge (W/T/Q),121,2,05:14PM
Michael La Monte,Autumn Aquilina,B,219,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),838,837,Bronze,Heat 346,4494887,S,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),231,2,05:30PM
Matthew Miller-Vegas,Lisa Vegas,B,219,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),151,150,Bronze,Heat 346,4494888,S,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),243,2,05:30PM
Bill Kumer,Michele Michaels,C,1254,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),51,120,Silver,Heat 346,4494889,S,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),121,2,05:30PM
Aleksei Minaev,Laura Nagy,C,1254,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),709,199,Silver,Heat 346,4494890,S,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),136,2,05:30PM
Jake Tinio,Suzanne Gelinas,C,1254,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),153,41,Silver,Heat 346,4494891,S,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),257,2,05:30PM
Tony Scheppler,Mieko Ide,CS,2365,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),36,932,Bronze,Heat 347,4494892,S,Bronze Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),102,2,05:39PM
Josh Tilford,Joan Baggs,CS,2365,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),338,705,Bronze,Heat 347,4494893,S,Bronze Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),115,2,05:39PM
Gil Aromas,Kellyann Hartnett,CS,2365,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),566,997,Bronze,Heat 347,4494894,S,Bronze Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),138,2,05:39PM
Gary Dahl,Sharon Gentling,CS,2365,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),1003,1004,Bronze,Heat 347,4494895,S,Bronze Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),139,2,05:39PM
Matthew Miller-Vegas,Lisa Vegas,CS,2365,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),151,150,Bronze,Heat 347,4494896,S,Bronze Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),243,2,05:39PM
Tony Scheppler,Annette Burden,SR,81,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),36,107,Silver,Heat 348,4494897,S,Silver Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),102,2,05:48PM
Tamerlan Gadirov,Uda Shallop,SR,81,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),843,946,Silver,Heat 348,4494898,S,Silver Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),108,2,05:48PM
Angel Criado,Carmen Hansford,SR,81,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),295,58,Silver,Heat 348,4494899,S,Silver Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),124,2,05:48PM
Ray Wardell,Yulia Kornilova,SR,81,47,Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),931,428,Silver,Heat 348,4494900,S,Silver Closed Intl Ballroom Scholarships (W/T/VW/FT/Q),230,2,05:48PM
Gary Dahl,Sharon Gentling,C,936,47,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),1003,1004,Bronze,Heat 349,4494901,S,Bronze Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),139,2,05:57PM
Matthew Miller-Vegas,Lisa Vegas,C,936,47,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),151,150,Bronze,Heat 349,4494902,S,Bronze Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),243,2,05:57PM
Michael Kazee,Natalya Krimmel,B,2348,47,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),1010,616,Bronze,Heat 349,4494903,S,Bronze Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),259,2,05:57PM
Jeffrey Goltiao,Belle Sharipov,JR,2349,47,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),142,1008,Bronze,Heat 349,4494904,S,Bronze Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),140,2,05:57PM
Gary Dahl,Sharon Gentling,SR1,2004,47,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),1003,1004,Bronze,Heat 350,4494905,S,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),139,2,06:06PM
Jeffrey Goltiao,Maya Sharipov,JR,2093,47,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),142,1006,Silver,Heat 350,4494906,S,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),140,2,06:06PM
Tamerlan Gadirov,Uda Shallop,SR1,356,47,Closed Intl Ballroom 4-Dance Challenge (W/T/VW/F),843,946,Silver,Heat 350,4494907,S,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),108,2,06:06PM
Angel Criado,Carmen Hansford,SR1,356,47,Closed Intl Ballroom 4-Dance Challenge (W/T/VW/F),295,58,Silver,Heat 350,4494908,S,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),124,2,06:06PM
Aleksei Minaev,Laura Nagy,SR1,356,47,Closed Intl Ballroom 4-Dance Challenge (W/T/VW/F),709,199,Silver,Heat 350,4494909,S,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),136,2,06:06PM
Michael Petr,Fran Dishman,SR2,79,47,Closed Intl Ballroom 4-Dance Challenge (W/T/VW/F),1019,1020,Silver,Heat 351,4494910,S,Silver Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),142,2,06:15PM
Ray Wardell,Yulia Kornilova,SR2,79,47,Closed Intl Ballroom 4-Dance Challenge (W/T/VW/F),931,428,Silver,Heat 351,4494911,S,Silver Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),230,2,06:15PM
Aleksei Minaev,Randi Green,SR1,1929,47,Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),709,834,Gold,Heat 351,4494912,S,Silver Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),136,2,06:15PM
Brad Lerch,Carol Lerch,SR2,1271,47,Novice Intl Ballroom (W/F/Q),111,112,,Heat 351,4494913,S,Silver Closed Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),246,2,06:15PM
Robert Wagner,Danielle Morey,A,1302,47,Pre-Champ Intl Ballroom (W/T/F/Q),573,695,,Heat 352,4494914,S,Pre-Champ Intl Ballroom (W/T/F/Q),250,2,06:24PM
Igor Kantorovich,Elena Furman,B,1850,47,Pre-Champ Intl Ballroom (W/T/F/Q),890,767,,Heat 352,4494915,S,Pre-Champ Intl Ballroom (W/T/F/Q),258,2,06:24PM
Brad Lerch,Carol Lerch,SR2,1272,47,Pre-Champ Intl Ballroom (W/T/F/Q),111,112,,Heat 352,4494916,S,Pre-Champ Intl Ballroom (W/T/F/Q),246,2,06:24PM
Bill Kumer,Sue Brandell,SR2,1250,47,Open Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),51,361,Gold,Heat 353,4494917,S,Open Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),121,2,06:30PM
Igor Kantorovich,Elena Furman,B,1852,47,Open Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),890,767,Open,Heat 353,4494918,S,Open Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),258,2,06:30PM
Aleksei Minaev,Laura Nagy,SR1,1918,47,Open Intl Ballroom 4-Dance Challenge (W/T/VW/F),709,199,Silver,Heat 353,4494919,S,Open Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),136,2,06:30PM
Michael Petr,Fran Dishman,SR2,2287,47,Open Intl Ballroom 4-Dance Challenge (W/T/VW/F),1019,1020,Silver,Heat 353,4494920,S,Open Intl Ballroom 5-Dance Challenge (W/T/VW/F/Q),142,2,06:30PM
Josh Tilford,Joan Baggs,C,1075,47,World Dancesport Series Ballroom (W/T/FT/VW/Q),338,705,Closed Bronze,Heat 354,4494921,S,Closed Bronze World Dancesport Series Ballroom (W/T/FT/VW/Q),115,2,06:39PM
Gary Dahl,Sharon Gentling,C,1075,47,World Dancesport Series Ballroom (W/T/FT/VW/Q),1003,1004,Closed Bronze,Heat 354,4494922,S,Closed Bronze World Dancesport Series Ballroom (W/T/FT/VW/Q),139,2,06:39PM
Matthew Miller-Vegas,Lisa Vegas,C,1075,47,World Dancesport Series Ballroom (W/T/FT/VW/Q),151,150,Closed Bronze,Heat 354,4494923,S,Closed Bronze World Dancesport Series Ballroom (W/T/FT/VW/Q),243,2,06:39PM
Tamerlan Gadirov,Uda Shallop,C1,755,47,Intl Waltz,843,946,Beginner Silver Closed,Heat 355,4494924,S,Beginner Silver Closed Intl Waltz,108,2,06:39PM
Jeffrey Goltiao,Shannon Kazee,YTH,2182,47,Intl Waltz,142,835,Beginner Silver Closed,Heat 355,4494925,S,Beginner Silver Closed Intl Waltz,140,2,06:39PM
Tamerlan Gadirov,Uda Shallop,C1,756,47,Intl Tango,843,946,Beginner Silver Closed,Heat 356,4494926,S,Beginner Silver Closed Intl Tango,108,2,06:40PM
Jeffrey Goltiao,Shannon Kazee,YTH,2183,47,Intl Tango,142,835,Beginner Silver Closed,Heat 356,4494927,S,Beginner Silver Closed Intl Tango,140,2,06:40PM
Tamerlan Gadirov,Uda Shallop,C1,757,47,Intl Viennese Waltz,843,946,Beginner Silver Closed,Heat 357,4494928,S,Beginner Silver Closed Intl Viennese Waltz,108,2,06:42PM
Jeffrey Goltiao,Shannon Kazee,YTH,2184,47,Intl Viennese Waltz,142,835,Beginner Silver Closed,Heat 357,4494929,S,Beginner Silver Closed Intl Viennese Waltz,140,2,06:42PM
Tamerlan Gadirov,Uda Shallop,C1,758,47,Intl Fox Trot,843,946,Beginner Silver Closed,Heat 358,4494930,S,Beginner Silver Closed Intl Fox Trot,108,2,06:43PM
Jeffrey Goltiao,Shannon Kazee,YTH,2185,47,Intl Fox Trot,142,835,Beginner Silver Closed,Heat 358,4494931,S,Beginner Silver Closed Intl Fox Trot,140,2,06:43PM
Tamerlan Gadirov,Uda Shallop,C1,759,47,Intl Quickstep,843,946,Beginner Silver Closed,Heat 359,4494932,S,Beginner Silver Closed Intl Quickstep,108,2,06:45PM
Jeffrey Goltiao,Shannon Kazee,YTH,2186,47,Intl Quickstep,142,835,Beginner Silver Closed,Heat 359,4494933,S,Beginner Silver Closed Intl Quickstep,140,2,06:45PM
Jake Tinio,Suzanne Gelinas,C,1848,47,World Dancesport Series Ballroom (W/T/FT/VW/Q),153,41,Closed Silver,Heat 360,4494934,S,World Dancesport Series Ballroom (W/T/FT/VW/Q),257,2,06:46PM
Aleksei Minaev,Randi Green,C,1930,47,World Dancesport Series Ballroom (W/T/FT/VW/Q),709,834,Closed Gold,Heat 360,4494935,S,World Dancesport Series Ballroom (W/T/FT/VW/Q),136,2,06:46PM
Staz Dawson,Beverly McMahon,C,925,47,BOB Closed Bronze Pro/Am Rising Star Rhythm (C/R/SW),818,859,,Heat 361,4494936,S,Best of the Best Closed Bronze Pro/Am Rising Star Rhythm (C/R/SW),114,3,08:30PM
Jonathan Welly,Lynn Deidrich,C,925,47,BOB Closed Bronze Pro/Am Rising Star Rhythm (C/R/SW),440,966,,Heat 361,4494937,S,Best of the Best Closed Bronze Pro/Am Rising Star Rhythm (C/R/SW),116,3,08:30PM
Matthew Miller-Vegas,Lisa Vegas,C,925,47,BOB Closed Bronze Pro/Am Rising Star Rhythm (C/R/SW),151,150,,Heat 361,4494938,S,Best of the Best Closed Bronze Pro/Am Rising Star Rhythm (C/R/SW),243,3,08:30PM
Gary Dahl,Sharon Gentling,C,2008,47,BOB Closed Silver Pro/Am Rising Star Rhythm (C/R/SW/M),1003,1004,,Heat 362,4494939,S,Best of the Best Closed Silver Pro/Am Rising Star Rhythm (C/R/SW/M),139,3,08:35PM
Kristian Walker,Kristen Dobson,B,538,47,BOB Closed Silver Pro/Am Rising Star Rhythm (C/R/SW/M),958,352,,Heat 362,4494940,S,Best of the Best Closed Silver Pro/Am Rising Star Rhythm (C/R/SW/M),238,3,08:35PM
Staz Dawson,Heather Maki,B,1703,47,BOB Closed Bronze Pro/Am Rising Star Rhythm (C/R/SW),818,987,,Heat 362,4494941,S,Best of the Best Closed Silver Pro/Am Rising Star Rhythm (C/R/SW/M),114,3,08:35PM
Tony Scheppler,Jane Dippong,SR,126,47,Open Rhythm Scholarships (CC/R/SW/B/M),36,278,,Heat 363,4494942,S,Semi-final Round Open Rhythm Scholarships (CC/R/SW/B/M),102,3,08:42PM
Ian Folker,Robie Grana,SR,126,47,Open Rhythm Scholarships (CC/R/SW/B/M),936,937,,Heat 363,4494943,S,Semi-final Round Open Rhythm Scholarships (CC/R/SW/B/M),104,3,08:42PM
Francesco Arietta,Susan Sordoni,SR,126,47,Open Rhythm Scholarships (CC/R/SW/B/M),773,988,,Heat 363,4494944,S,Semi-final Round Open Rhythm Scholarships (CC/R/SW/B/M),127,3,08:42PM
Anderson Sylvestre,Susan Ryan,SR,126,47,Open Rhythm Scholarships (CC/R/SW/B/M),25,512,,Heat 363,4494945,S,Semi-final Round Open Rhythm Scholarships (CC/R/SW/B/M),131,3,08:42PM
Sherrad Glosson,Barb Bartley,SR,126,47,Open Rhythm Scholarships (CC/R/SW/B/M),907,908,,Heat 363,4494946,S,Semi-final Round Open Rhythm Scholarships (CC/R/SW/B/M),137,3,08:42PM
Terry Jennrich,Lisa Vegas,SR,126,47,Open Rhythm Scholarships (CC/R/SW/B/M),554,150,,Heat 363,4494947,S,Semi-final Round Open Rhythm Scholarships (CC/R/SW/B/M),241,3,08:42PM
Terry Bowers,Suzanne Gelinas,SR,126,47,Open Rhythm Scholarships (CC/R/SW/B/M),169,41,,Heat 363,4494948,S,Semi-final Round Open Rhythm Scholarships (CC/R/SW/B/M),256,3,08:42PM
Ilia Volokh,Maria Volokh,B,890,47,Open Rhythm Scholarships (CC/R/SW/B/M),75,76,,Heat 364,4494949,S,Open Rhythm Scholarships (CC/R/SW/B/M),112,3,08:51PM
Angel Criado,Nicole Zidlicky,B,890,47,Open Rhythm Scholarships (CC/R/SW/B/M),295,978,,Heat 364,4494950,S,Open Rhythm Scholarships (CC/R/SW/B/M),124,3,08:51PM
Henry Catrett,Lisa Vegas,B,890,47,Open Rhythm Scholarships (CC/R/SW/B/M),152,150,,Heat 364,4494951,S,Open Rhythm Scholarships (CC/R/SW/B/M),242,3,08:51PM
Ian Folker,Robie Grana,C,244,47,Open Rhythm Scholarships (CC/R/SW/B/M),936,937,,Heat 365,4494952,S,Open Rhythm Scholarships (CC/R/SW/B/M),104,3,09:00PM
Toshko Kondov,Sandy Buckholz,C,244,47,Open Rhythm Scholarships (CC/R/SW/B/M),865,697,,Heat 365,4494953,S,Open Rhythm Scholarships (CC/R/SW/B/M),109,3,09:00PM
Henry Catrett,Lisa Vegas,C,244,47,Open Rhythm Scholarships (CC/R/SW/B/M),152,150,,Heat 365,4494954,S,Open Rhythm Scholarships (CC/R/SW/B/M),242,3,09:00PM
Jim Mendlik,Patsy Mendlik,SR2,1280,47,Open Amateur Rhythm Challenge (C/R/SW/B/M),43,42,,Heat 365,4494955,S,Open Rhythm Scholarships (CC/R/SW/B/M),247,3,09:00PM
undefined,undefined,,E375,47,Final Round Open Rhythm Scholarships (CC/R/SW/B/M),,,,Heat 363,4494956,,,,3,09:09PM
Felipe Moltedo,Joan Ayap,A,1300,47,Open Amateur Latin Challenge (C/S/R/P/J),977,341,,Heat 366,4494957,S,Open Amateur Latin Challenge (C/S/R/P/J),249,3,09:35PM
Gage Clark,Karen Jacobs,,841,47,Professional Rising Star Smooth (W/T/FT/VW),808,629,,Pro heat 1,4494958,S,Professional Rising Star Smooth (W/T/FT/VW),111,3,09:44PM
Staz Dawson,Jackie Gonyea,,841,47,Professional Rising Star Smooth (W/T/FT/VW),818,962,,Pro heat 1,4494959,S,Professional Rising Star Smooth (W/T/FT/VW),114,3,09:44PM
Edwin Roa,Lynda Petersen,,841,47,Professional Rising Star Smooth (W/T/FT/VW),974,687,,Pro heat 1,4494960,S,Professional Rising Star Smooth (W/T/FT/VW),122,3,09:44PM
Evgenii Grinin,Olga Morozova,,841,47,Professional Rising Star Smooth (W/T/FT/VW),993,994,,Pro heat 1,4494961,S,Professional Rising Star Smooth (W/T/FT/VW),132,3,09:44PM
Tsvetomir Stoynov,Tania Nunez,,841,47,Professional Rising Star Smooth (W/T/FT/VW),995,996,,Pro heat 1,4494962,S,Professional Rising Star Smooth (W/T/FT/VW),134,3,09:44PM
Thomas Kindt,Coral Abel,,841,47,Professional Rising Star Smooth (W/T/FT/VW),291,918,,Pro heat 1,4494963,S,Professional Rising Star Smooth (W/T/FT/VW),135,3,09:44PM
Antonio Nunez,Oxana Kashkina,,841,47,Professional Rising Star Smooth (W/T/FT/VW),283,776,,Pro heat 1,4494964,S,Professional Rising Star Smooth (W/T/FT/VW),143,3,09:44PM
Tamerlan Gadirov,Uda Shallop,C,351,47,BOB Closed Silver Pro/Am Rising Star Intl Ballroom (W/T/F/Q),843,946,,Heat 367,4494965,S,Best of the Best Closed Silver Pro/Am Rising Star Intl Ballroom (W/T/F/Q),108,3,09:52PM
Aleksei Minaev,Laura Nagy,C,351,47,BOB Closed Silver Pro/Am Rising Star Intl Ballroom (W/T/F/Q),709,199,,Heat 367,4494966,S,Best of the Best Closed Silver Pro/Am Rising Star Intl Ballroom (W/T/F/Q),136,3,09:52PM
Gary Dahl,Sharon Gentling,C,924,47,BOB Closed Bronze Pro/Am Rising Star Intl Ballroom (W/T/Q),1003,1004,,Heat 367,4494967,S,Best of the Best Closed Silver Pro/Am Rising Star Intl Ballroom (W/T/F/Q),139,3,09:52PM
Matthew Miller-Vegas,Lisa Vegas,C,924,47,BOB Closed Bronze Pro/Am Rising Star Intl Ballroom (W/T/Q),151,150,,Heat 367,4494968,S,Best of the Best Closed Silver Pro/Am Rising Star Intl Ballroom (W/T/F/Q),243,3,09:52PM
Stefano Placidi,Jamie Barrett,C,1911,47,BOB Open Gold Pro/Am Rising Star Intl Ballroom (W/T/VW/F/Q),991,992,,Heat 368,4494969,S,Best of the Best Open Gold Pro/Am Rising Star Intl Ballroom (W/T/VW/F/Q),130,3,09:59PM
Aleksei Minaev,Randi Green,C,1911,47,BOB Open Gold Pro/Am Rising Star Intl Ballroom (W/T/VW/F/Q),709,834,,Heat 368,4494970,S,Best of the Best Open Gold Pro/Am Rising Star Intl Ballroom (W/T/VW/F/Q),136,3,09:59PM
Bill Kumer,Sue Brandell,CSR,2364,47,Open Intl Ballroom Scholarships (W/T/VW/F/Q),51,361,,Heat 369,4494971,S,Open Intl Ballroom Scholarships (W/T/VW/F/Q),121,3,10:08PM
Stefano Placidi,Jamie Barrett,CSR,2364,47,Open Intl Ballroom Scholarships (W/T/VW/F/Q),991,992,,Heat 369,4494972,S,Open Intl Ballroom Scholarships (W/T/VW/F/Q),130,3,10:08PM
Aleksei Minaev,Laura Nagy,CSR,2364,47,Open Intl Ballroom Scholarships (W/T/VW/F/Q),709,199,,Heat 369,4494973,S,Open Intl Ballroom Scholarships (W/T/VW/F/Q),136,3,10:08PM
Yelena Sprague,Ella Webber,AB,2363,47,Open Intl Ballroom Scholarships (W/T/VW/F/Q),839,938,,Heat 369,4494974,S,Open Intl Ballroom Scholarships (W/T/VW/F/Q),105,3,10:08PM
Ilia Volokh,Maria Volokh,AB,2363,47,Open Intl Ballroom Scholarships (W/T/VW/F/Q),75,76,,Heat 369,4494975,S,Open Intl Ballroom Scholarships (W/T/VW/F/Q),112,3,10:08PM
