Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Stefan Badea,Deb Holmes,B2,697,69,Am Foxtrot,2334,4608,Full Silver,Heat 649,7445703,S,Full Silver Am Foxtrot,292,5,"Badea, Stefan",10:24AM
Herschel Goldfield,Jolanta Mosteika,B1,2548,69,Am Foxtrot,3897,31,Full Silver,Heat 649,7445704,S,Full Silver Am Foxtrot,576,5,Fred Astaire West Side,10:24AM
Donald Rode,Sarika Pilipenchuk,B1,2548,69,Am Foxtrot,1374,164,Full Silver,Heat 649,7445705,S,Full Silver Am Foxtrot,586,5,Champions Dance,10:24AM
Nikita Malakhov,Katrinka Geslani,A2,1990,69,Am Viennese Waltz,79,2433,Full Silver,Heat 650,7445706,S,Full Silver Am Viennese Waltz,212,5,VIBE DanceSport,10:25AM
Andrew Escolme,Kush Smith,B2,698,69,Am Viennese Waltz,2246,245,Full Silver,Heat 650,7445707,S,Full Silver Am Viennese Waltz,134,5,SuperShag Dance Studios,10:25AM
Travis Tuft,Andrea Dunaif,B2,698,69,Am Viennese Waltz,516,3741,Full Silver,Heat 650,7445708,S,Full Silver Am Viennese Waltz,156,5,Rogers Dance Center - Tuft,10:25AM
Andrey Stanev,Jessica Indig-Smith,B2,698,69,Am Viennese Waltz,1379,3616,Full Silver,Heat 650,7445709,S,Full Silver Am Viennese Waltz,174,5,Ballroom Dance Westchester,10:25AM
Alex Senko,Trang Ouk,B2,698,69,Am Viennese Waltz,2406,2407,Full Silver,Heat 650,7445710,S,Full Silver Am Viennese Waltz,222,5,Galaxy Dance Center,10:25AM
Tommy Radon,Nancy Smith,B2,698,69,Am Viennese Waltz,4013,4666,Full Silver,Heat 650,7445711,S,Full Silver Am Viennese Waltz,271,5,Storm Ballroom Dance Centre,10:25AM
Mazen Hamza,Kristin Franceschi,B2,698,69,Am Viennese Waltz,3150,3824,Full Silver,Heat 650,7445712,S,Full Silver Am Viennese Waltz,281,5,M&I Ballroom,10:25AM
Stefan Badea,Deb Holmes,B2,698,69,Am Viennese Waltz,2334,4608,Full Silver,Heat 650,7445713,S,Full Silver Am Viennese Waltz,292,5,"Badea, Stefan",10:25AM
Herschel Goldfield,Jolanta Mosteika,B1,2549,69,Am Viennese Waltz,3897,31,Full Silver,Heat 650,7445714,S,Full Silver Am Viennese Waltz,576,5,Fred Astaire West Side,10:25AM
Donald Rode,Sarika Pilipenchuk,B1,2549,69,Am Viennese Waltz,1374,164,Full Silver,Heat 650,7445715,S,Full Silver Am Viennese Waltz,586,5,Champions Dance,10:25AM
Jevgeni Davidov,Diane Langmuir,C1.,3084,69,Argentine Tango,4364,4365,Intermediate Silver,Heat 651,7445716,S,Intermediate Silver Argentine Tango,187,5,Hudson Dance,10:27AM
Pavel Kuzmin,Susana Sarangaya,B1,2619,69,Am Waltz,350,351,Pre-Silver,Heat 652,7445717,S,Am Waltz,139,5,"Kuzmin, Pavel",10:28AM
Tommy Radon,Lynn Vanderburg,B1,2619,69,Am Waltz,4013,4523,Pre-Silver,Heat 652,7445718,S,Am Waltz,271,5,Storm Ballroom Dance Centre,10:28AM
Tibor Kerekes,Jacqueline Fantuzzi,A3,740,69,Am Waltz,244,4269,Full Silver,Heat 652,7445719,S,Am Waltz,136,5,SuperShag Dance Studios,10:28AM
Igor Gayenko,Sara Oshinsky,A3,740,69,Am Waltz,627,4327,Full Silver,Heat 652,7445720,S,Am Waltz,165,5,PAK DanceSport,10:28AM
Vlad Astafiev,Lila Winiarski,A3,740,69,Am Waltz,918,4392,Full Silver,Heat 652,7445721,S,Am Waltz,200,5,Ballroom Fever,10:28AM
Clement Joly,Susan LeCoq,B1,152,69,Am Waltz,2071,4216,Full Silver,Heat 652,7445722,S,Am Waltz,109,5,CT Dance Studio,10:28AM
Igor Litvinov,Zina Plekhova,B1,152,69,Am Waltz,3347,4332,Full Silver,Heat 652,7445723,S,Am Waltz,171,5,Ballroom Hub - Litvinov,10:28AM
Toby Munroe,Jane Koszowski,B1,152,69,Am Waltz,4405,4407,Full Silver,Heat 652,7445724,S,Am Waltz,206,5,Colorado Dancesport,10:28AM
Vitalii Proskurin,Jeannette Hahn,B1,152,69,Am Waltz,4539,4540,Full Silver,Heat 652,7445725,S,Am Waltz,279,5,Vitalii,10:28AM
Stefan Badea,Deb Holmes,B1,152,69,Am Waltz,2334,4608,Full Silver,Heat 652,7445726,S,Am Waltz,292,5,"Badea, Stefan",10:28AM
Pavel Kuzmin,Susana Sarangaya,B1,2620,69,Am Tango,350,351,Pre-Silver,Heat 653,7445727,S,Am Tango,139,5,"Kuzmin, Pavel",10:30AM
Tommy Radon,Lynn Vanderburg,B1,2620,69,Am Tango,4013,4523,Pre-Silver,Heat 653,7445728,S,Am Tango,271,5,Storm Ballroom Dance Centre,10:30AM
Tibor Kerekes,Jacqueline Fantuzzi,A3,741,69,Am Tango,244,4269,Full Silver,Heat 653,7445729,S,Am Tango,136,5,SuperShag Dance Studios,10:30AM
Igor Gayenko,Sara Oshinsky,A3,741,69,Am Tango,627,4327,Full Silver,Heat 653,7445730,S,Am Tango,165,5,PAK DanceSport,10:30AM
Vlad Astafiev,Lila Winiarski,A3,741,69,Am Tango,918,4392,Full Silver,Heat 653,7445731,S,Am Tango,200,5,Ballroom Fever,10:30AM
Clement Joly,Susan LeCoq,B1,153,69,Am Tango,2071,4216,Full Silver,Heat 653,7445732,S,Am Tango,109,5,CT Dance Studio,10:30AM
Igor Litvinov,Zina Plekhova,B1,153,69,Am Tango,3347,4332,Full Silver,Heat 653,7445733,S,Am Tango,171,5,Ballroom Hub - Litvinov,10:30AM
Toby Munroe,Jane Koszowski,B1,153,69,Am Tango,4405,4407,Full Silver,Heat 653,7445734,S,Am Tango,206,5,Colorado Dancesport,10:30AM
Vitalii Proskurin,Jeannette Hahn,B1,153,69,Am Tango,4539,4540,Full Silver,Heat 653,7445735,S,Am Tango,279,5,Vitalii,10:30AM
Stefan Badea,Deb Holmes,B1,153,69,Am Tango,2334,4608,Full Silver,Heat 653,7445736,S,Am Tango,292,5,"Badea, Stefan",10:30AM
Pavel Kuzmin,Susana Sarangaya,B1,2621,69,Am Foxtrot,350,351,Pre-Silver,Heat 654,7445737,S,Am Foxtrot,139,5,"Kuzmin, Pavel",10:31AM
Tommy Radon,Lynn Vanderburg,B1,2621,69,Am Foxtrot,4013,4523,Pre-Silver,Heat 654,7445738,S,Am Foxtrot,271,5,Storm Ballroom Dance Centre,10:31AM
Tibor Kerekes,Jacqueline Fantuzzi,A3,742,69,Am Foxtrot,244,4269,Full Silver,Heat 654,7445739,S,Am Foxtrot,136,5,SuperShag Dance Studios,10:31AM
Igor Gayenko,Sara Oshinsky,A3,742,69,Am Foxtrot,627,4327,Full Silver,Heat 654,7445740,S,Am Foxtrot,165,5,PAK DanceSport,10:31AM
Vlad Astafiev,Lila Winiarski,A3,742,69,Am Foxtrot,918,4392,Full Silver,Heat 654,7445741,S,Am Foxtrot,200,5,Ballroom Fever,10:31AM
Clement Joly,Susan LeCoq,B1,154,69,Am Foxtrot,2071,4216,Full Silver,Heat 654,7445742,S,Am Foxtrot,109,5,CT Dance Studio,10:31AM
Igor Litvinov,Zina Plekhova,B1,154,69,Am Foxtrot,3347,4332,Full Silver,Heat 654,7445743,S,Am Foxtrot,171,5,Ballroom Hub - Litvinov,10:31AM
Toby Munroe,Jane Koszowski,B1,154,69,Am Foxtrot,4405,4407,Full Silver,Heat 654,7445744,S,Am Foxtrot,206,5,Colorado Dancesport,10:31AM
Vitalii Proskurin,Jeannette Hahn,B1,154,69,Am Foxtrot,4539,4540,Full Silver,Heat 654,7445745,S,Am Foxtrot,279,5,Vitalii,10:31AM
Stefan Badea,Deb Holmes,B1,154,69,Am Foxtrot,2334,4608,Full Silver,Heat 654,7445746,S,Am Foxtrot,292,5,"Badea, Stefan",10:31AM
Pavel Kuzmin,Susana Sarangaya,B1,2622,69,Am Viennese Waltz,350,351,Pre-Silver,Heat 655,7445747,S,Am Viennese Waltz,139,5,"Kuzmin, Pavel",10:33AM
Tommy Radon,Lynn Vanderburg,B1,2622,69,Am Viennese Waltz,4013,4523,Pre-Silver,Heat 655,7445748,S,Am Viennese Waltz,271,5,Storm Ballroom Dance Centre,10:33AM
Tibor Kerekes,Jacqueline Fantuzzi,A3,743,69,Am Viennese Waltz,244,4269,Full Silver,Heat 655,7445749,S,Am Viennese Waltz,136,5,SuperShag Dance Studios,10:33AM
Igor Gayenko,Sara Oshinsky,A3,743,69,Am Viennese Waltz,627,4327,Full Silver,Heat 655,7445750,S,Am Viennese Waltz,165,5,PAK DanceSport,10:33AM
Vlad Astafiev,Lila Winiarski,A3,743,69,Am Viennese Waltz,918,4392,Full Silver,Heat 655,7445751,S,Am Viennese Waltz,200,5,Ballroom Fever,10:33AM
Clement Joly,Susan LeCoq,B1,155,69,Am Viennese Waltz,2071,4216,Full Silver,Heat 655,7445752,S,Am Viennese Waltz,109,5,CT Dance Studio,10:33AM
Igor Litvinov,Zina Plekhova,B1,155,69,Am Viennese Waltz,3347,4332,Full Silver,Heat 655,7445753,S,Am Viennese Waltz,171,5,Ballroom Hub - Litvinov,10:33AM
Toby Munroe,Jane Koszowski,B1,155,69,Am Viennese Waltz,4405,4407,Full Silver,Heat 655,7445754,S,Am Viennese Waltz,206,5,Colorado Dancesport,10:33AM
Vitalii Proskurin,Jeannette Hahn,B1,155,69,Am Viennese Waltz,4539,4540,Full Silver,Heat 655,7445755,S,Am Viennese Waltz,279,5,Vitalii,10:33AM
Stefan Badea,Deb Holmes,B1,155,69,Am Viennese Waltz,2334,4608,Full Silver,Heat 655,7445756,S,Am Viennese Waltz,292,5,"Badea, Stefan",10:33AM
Jevgeni Davidov,Diane Langmuir,B2.,3085,69,Argentine Tango,4364,4365,Full Silver,Heat 656,7445757,S,Full Silver Argentine Tango,187,5,Hudson Dance,10:34AM
Shone Margaric,Barbara Marder,C1,312,69,Am Waltz,2966,4229,Full Silver,Heat 657,7445758,S,Full Silver Am Waltz,117,5,Fred Astaire West Side,10:36AM
Atanas Malamov,Suzanne Dills,C1,312,69,Am Waltz,2343,3359,Full Silver,Heat 657,7445759,S,Full Silver Am Waltz,148,5,Aria Ballroom,10:36AM
Ivan Levin,Paula Gach,C1,312,69,Am Waltz,2375,4549,Full Silver,Heat 657,7445760,S,Full Silver Am Waltz,155,5,Fred Astaire West Side,10:36AM
Paolo Di Lorenzo,Danielle Mac Donald,C1,312,69,Am Waltz,3699,4441,Full Silver,Heat 657,7445761,S,Full Silver Am Waltz,227,5,Goldcoast Ballroom,10:36AM
Evgeny Dyachenko,Robin PioCosta-Lahue,C1,312,69,Am Waltz,1423,1863,Full Silver,Heat 657,7445762,S,Full Silver Am Waltz,228,5,SiTi Dance Studio,10:36AM
Tommy Radon,Nancy Smith,C1,312,69,Am Waltz,4013,4666,Full Silver,Heat 657,7445763,S,Full Silver Am Waltz,271,5,Storm Ballroom Dance Centre,10:36AM
Andrii Mykhailov,Jean O'Hare,C1,312,69,Am Waltz,3187,478,Full Silver,Heat 657,7445764,S,Full Silver Am Waltz,277,5,Champions Dance,10:36AM
Willie Grana,Yuliya Besarab,B2,2747,69,Am Waltz,4524,648,Full Silver,Heat 657,7445765,S,Full Silver Am Waltz,588,5,Academy Ballroom - Samchynskyy,10:36AM
Jared Hoyer,Jordan Lanasa Mehta,M-A1,1410,69,Am Waltz,4328,3766,Full Silver,Heat 657,7445766,S,Full Silver Am Waltz,539,5,Dance with Us America,10:36AM
Shone Margaric,Barbara Marder,C1,313,69,Am Tango,2966,4229,Full Silver,Heat 658,7445767,S,Full Silver Am Tango,117,5,Fred Astaire West Side,10:37AM
Atanas Malamov,Suzanne Dills,C1,313,69,Am Tango,2343,3359,Full Silver,Heat 658,7445768,S,Full Silver Am Tango,148,5,Aria Ballroom,10:37AM
Ivan Levin,Paula Gach,C1,313,69,Am Tango,2375,4549,Full Silver,Heat 658,7445769,S,Full Silver Am Tango,155,5,Fred Astaire West Side,10:37AM
Paolo Di Lorenzo,Danielle Mac Donald,C1,313,69,Am Tango,3699,4441,Full Silver,Heat 658,7445770,S,Full Silver Am Tango,227,5,Goldcoast Ballroom,10:37AM
Evgeny Dyachenko,Robin PioCosta-Lahue,C1,313,69,Am Tango,1423,1863,Full Silver,Heat 658,7445771,S,Full Silver Am Tango,228,5,SiTi Dance Studio,10:37AM
Tommy Radon,Nancy Smith,C1,313,69,Am Tango,4013,4666,Full Silver,Heat 658,7445772,S,Full Silver Am Tango,271,5,Storm Ballroom Dance Centre,10:37AM
Andrii Mykhailov,Jean O'Hare,C1,313,69,Am Tango,3187,478,Full Silver,Heat 658,7445773,S,Full Silver Am Tango,277,5,Champions Dance,10:37AM
Willie Grana,Yuliya Besarab,B2,2748,69,Am Tango,4524,648,Full Silver,Heat 658,7445774,S,Full Silver Am Tango,588,5,Academy Ballroom - Samchynskyy,10:37AM
Jared Hoyer,Jordan Lanasa Mehta,M-A1,1411,69,Am Tango,4328,3766,Full Silver,Heat 658,7445775,S,Full Silver Am Tango,539,5,Dance with Us America,10:37AM
Shone Margaric,Barbara Marder,C1,314,69,Am Foxtrot,2966,4229,Full Silver,Heat 659,7445776,S,Full Silver Am Foxtrot,117,5,Fred Astaire West Side,10:39AM
Atanas Malamov,Suzanne Dills,C1,314,69,Am Foxtrot,2343,3359,Full Silver,Heat 659,7445777,S,Full Silver Am Foxtrot,148,5,Aria Ballroom,10:39AM
Ivan Levin,Paula Gach,C1,314,69,Am Foxtrot,2375,4549,Full Silver,Heat 659,7445778,S,Full Silver Am Foxtrot,155,5,Fred Astaire West Side,10:39AM
Paolo Di Lorenzo,Danielle Mac Donald,C1,314,69,Am Foxtrot,3699,4441,Full Silver,Heat 659,7445779,S,Full Silver Am Foxtrot,227,5,Goldcoast Ballroom,10:39AM
Evgeny Dyachenko,Robin PioCosta-Lahue,C1,314,69,Am Foxtrot,1423,1863,Full Silver,Heat 659,7445780,S,Full Silver Am Foxtrot,228,5,SiTi Dance Studio,10:39AM
Tommy Radon,Nancy Smith,C1,314,69,Am Foxtrot,4013,4666,Full Silver,Heat 659,7445781,S,Full Silver Am Foxtrot,271,5,Storm Ballroom Dance Centre,10:39AM
Andrii Mykhailov,Jean O'Hare,C1,314,69,Am Foxtrot,3187,478,Full Silver,Heat 659,7445782,S,Full Silver Am Foxtrot,277,5,Champions Dance,10:39AM
Willie Grana,Yuliya Besarab,B2,2749,69,Am Foxtrot,4524,648,Full Silver,Heat 659,7445783,S,Full Silver Am Foxtrot,588,5,Academy Ballroom - Samchynskyy,10:39AM
Jared Hoyer,Jordan Lanasa Mehta,M-A1,1412,69,Am Foxtrot,4328,3766,Full Silver,Heat 659,7445784,S,Full Silver Am Foxtrot,539,5,Dance with Us America,10:39AM
Shone Margaric,Barbara Marder,C1,315,69,Am Viennese Waltz,2966,4229,Full Silver,Heat 660,7445785,S,Full Silver Am Viennese Waltz,117,5,Fred Astaire West Side,10:40AM
Atanas Malamov,Suzanne Dills,C1,315,69,Am Viennese Waltz,2343,3359,Full Silver,Heat 660,7445786,S,Full Silver Am Viennese Waltz,148,5,Aria Ballroom,10:40AM
Ivan Levin,Paula Gach,C1,315,69,Am Viennese Waltz,2375,4549,Full Silver,Heat 660,7445787,S,Full Silver Am Viennese Waltz,155,5,Fred Astaire West Side,10:40AM
Paolo Di Lorenzo,Danielle Mac Donald,C1,315,69,Am Viennese Waltz,3699,4441,Full Silver,Heat 660,7445788,S,Full Silver Am Viennese Waltz,227,5,Goldcoast Ballroom,10:40AM
Evgeny Dyachenko,Robin PioCosta-Lahue,C1,315,69,Am Viennese Waltz,1423,1863,Full Silver,Heat 660,7445789,S,Full Silver Am Viennese Waltz,228,5,SiTi Dance Studio,10:40AM
Tommy Radon,Nancy Smith,C1,315,69,Am Viennese Waltz,4013,4666,Full Silver,Heat 660,7445790,S,Full Silver Am Viennese Waltz,271,5,Storm Ballroom Dance Centre,10:40AM
Andrii Mykhailov,Jean O'Hare,C1,315,69,Am Viennese Waltz,3187,478,Full Silver,Heat 660,7445791,S,Full Silver Am Viennese Waltz,277,5,Champions Dance,10:40AM
Willie Grana,Yuliya Besarab,B2,2750,69,Am Viennese Waltz,4524,648,Full Silver,Heat 660,7445792,S,Full Silver Am Viennese Waltz,588,5,Academy Ballroom - Samchynskyy,10:40AM
Jared Hoyer,Jordan Lanasa Mehta,M-A1,1413,69,Am Viennese Waltz,4328,3766,Full Silver,Heat 660,7445793,S,Full Silver Am Viennese Waltz,539,5,Dance with Us America,10:40AM
Jevgeni Davidov,Diane Langmuir,C1.,3086,69,Argentine Tango,4364,4365,Full Silver,Heat 661,7445794,S,Full Silver Argentine Tango,187,5,Hudson Dance,10:42AM
Philip Schaenman,Daria Zotova,C1,1376,69,Am Waltz,2366,2367,Full Silver,Heat 662,7445795,P,Am Waltz,538,5,Dream Team Ballroom,10:43AM
Ralph Vieberink,Barbara Sanford,C2,2410,69,Am Waltz,3478,3479,Pre-Silver Proficiency,Heat 662,7445796,P,Am Waltz,250,5,Fred Astaire River Oaks,10:43AM
Shone Margaric,Barbara Marder,C1,323,69,Am Waltz,2966,4229,Full Silver Proficiency,Heat 662,7445797,P,Am Waltz,117,5,Fred Astaire West Side,10:43AM
Vitalii Kaliuzhnyi,Erin Ringham,B1,1695,69,Am Waltz,4371,142,Open Silver Proficiency,Heat 662,7445798,S,Am Waltz,190,5,Danznik Studios,10:43AM
Philip Schaenman,Daria Zotova,C1,1377,69,Am Tango,2366,2367,Full Silver,Heat 663,7445799,P,Am Tango,538,5,Dream Team Ballroom,10:44AM
Ralph Vieberink,Barbara Sanford,C2,2411,69,Am Tango,3478,3479,Pre-Silver Proficiency,Heat 663,7445800,P,Am Tango,250,5,Fred Astaire River Oaks,10:44AM
Shone Margaric,Barbara Marder,C1,324,69,Am Tango,2966,4229,Full Silver Proficiency,Heat 663,7445801,P,Am Tango,117,5,Fred Astaire West Side,10:44AM
Vitalii Kaliuzhnyi,Erin Ringham,B1,1696,69,Am Tango,4371,142,Open Silver Proficiency,Heat 663,7445802,S,Am Tango,190,5,Danznik Studios,10:44AM
Philip Schaenman,Daria Zotova,C1,1378,69,Am Foxtrot,2366,2367,Full Silver,Heat 664,7445803,P,Am Foxtrot,538,5,Dream Team Ballroom,10:46AM
Ralph Vieberink,Barbara Sanford,C2,2412,69,Am Foxtrot,3478,3479,Pre-Silver Proficiency,Heat 664,7445804,P,Am Foxtrot,250,5,Fred Astaire River Oaks,10:46AM
Shone Margaric,Barbara Marder,C1,325,69,Am Foxtrot,2966,4229,Full Silver Proficiency,Heat 664,7445805,P,Am Foxtrot,117,5,Fred Astaire West Side,10:46AM
Vitalii Kaliuzhnyi,Erin Ringham,B1,1697,69,Am Foxtrot,4371,142,Open Silver Proficiency,Heat 664,7445806,S,Am Foxtrot,190,5,Danznik Studios,10:46AM
Philip Schaenman,Daria Zotova,C2,1383,69,Am Viennese Waltz,2366,2367,Full Silver,Heat 665,7445807,P,Am Viennese Waltz,538,5,Dream Team Ballroom,10:47AM
Ralph Vieberink,Barbara Sanford,C1,2409,69,Am Viennese Waltz,3478,3479,Pre-Silver Proficiency,Heat 665,7445808,P,Am Viennese Waltz,250,5,Fred Astaire River Oaks,10:47AM
Shone Margaric,Barbara Marder,C1,322,69,Am Viennese Waltz,2966,4229,Intermediate Silver Proficiency,Heat 665,7445809,P,Am Viennese Waltz,117,5,Fred Astaire West Side,10:47AM
Vitalii Kaliuzhnyi,Erin Ringham,A3,1694,69,Am Viennese Waltz,4371,142,Open Silver Proficiency,Heat 665,7445810,P,Am Viennese Waltz,190,5,Danznik Studios,10:47AM
Sasha Tsyhankov,Wini Kniejski,B2,1143,69,Am Viennese Waltz,3469,3470,Open Silver Proficiency,Heat 665,7445811,S,Am Viennese Waltz,159,5,Fred Astaire Greensboro,10:47AM
Jevgeni Davidov,Diane Langmuir,C1.,3087,69,Argentine Tango,4364,4365,Open Silver,Heat 666,7445812,S,Open Silver Argentine Tango,187,5,Hudson Dance,10:49AM
Kirill Gorjatsev,Kim Norberg,A2,1875,69,Am Waltz,1400,3601,Open Silver,Heat 667,7445813,S,Open Silver Am Waltz,170,5,Dream Team Ballroom,10:50AM
Vlad Astafiev,Lila Winiarski,A2,1875,69,Am Waltz,918,4392,Open Silver,Heat 667,7445814,S,Open Silver Am Waltz,200,5,Ballroom Fever,10:50AM
Vitalii Kaliuzhnyi,Erin Ringham,A3,1687,69,Am Waltz,4371,142,Open Silver,Heat 667,7445815,S,Open Silver Am Waltz,190,5,Danznik Studios,10:50AM
Toby Munroe,Jocasta Champion,A3,1687,69,Am Waltz,4405,4406,Open Silver,Heat 667,7445816,S,Open Silver Am Waltz,206,5,Colorado Dancesport,10:50AM
Atanas Malamov,Suzanne Dills,C1,948,69,Am Waltz,2343,3359,Open Silver,Heat 667,7445817,S,Open Silver Am Waltz,148,5,Aria Ballroom,10:50AM
Ivan Levin,Paula Gach,C1,948,69,Am Waltz,2375,4549,Open Silver,Heat 667,7445818,S,Open Silver Am Waltz,155,5,Fred Astaire West Side,10:50AM
Adam Katona,Felicia Porges,C1,948,69,Am Waltz,1524,1978,Open Silver,Heat 667,7445819,S,Open Silver Am Waltz,180,5,"Katona, Adam",10:50AM
Paolo Di Lorenzo,Mary Farrell,C1,948,69,Am Waltz,3699,3700,Open Silver,Heat 667,7445820,S,Open Silver Am Waltz,227,5,Goldcoast Ballroom,10:50AM
Tommy Radon,Nancy Smith,C1,948,69,Am Waltz,4013,4666,Open Silver,Heat 667,7445821,S,Open Silver Am Waltz,271,5,Storm Ballroom Dance Centre,10:50AM
Andrii Mykhailov,Jean O'Hare,C1,948,69,Am Waltz,3187,478,Open Silver,Heat 667,7445822,S,Open Silver Am Waltz,277,5,Champions Dance,10:50AM
Kirill Gorjatsev,Kim Norberg,A2,1876,69,Am Tango,1400,3601,Open Silver,Heat 668,7445823,S,Open Silver Am Tango,170,5,Dream Team Ballroom,10:52AM
Vlad Astafiev,Lila Winiarski,A2,1876,69,Am Tango,918,4392,Open Silver,Heat 668,7445824,S,Open Silver Am Tango,200,5,Ballroom Fever,10:52AM
Vitalii Kaliuzhnyi,Erin Ringham,A3,1688,69,Am Tango,4371,142,Open Silver,Heat 668,7445825,S,Open Silver Am Tango,190,5,Danznik Studios,10:52AM
Toby Munroe,Jocasta Champion,A3,1688,69,Am Tango,4405,4406,Open Silver,Heat 668,7445826,S,Open Silver Am Tango,206,5,Colorado Dancesport,10:52AM
Atanas Malamov,Suzanne Dills,C1,949,69,Am Tango,2343,3359,Open Silver,Heat 668,7445827,S,Open Silver Am Tango,148,5,Aria Ballroom,10:52AM
Ivan Levin,Paula Gach,C1,949,69,Am Tango,2375,4549,Open Silver,Heat 668,7445828,S,Open Silver Am Tango,155,5,Fred Astaire West Side,10:52AM
Adam Katona,Felicia Porges,C1,949,69,Am Tango,1524,1978,Open Silver,Heat 668,7445829,S,Open Silver Am Tango,180,5,"Katona, Adam",10:52AM
Paolo Di Lorenzo,Mary Farrell,C1,949,69,Am Tango,3699,3700,Open Silver,Heat 668,7445830,S,Open Silver Am Tango,227,5,Goldcoast Ballroom,10:52AM
Tommy Radon,Nancy Smith,C1,949,69,Am Tango,4013,4666,Open Silver,Heat 668,7445831,S,Open Silver Am Tango,271,5,Storm Ballroom Dance Centre,10:52AM
Andrii Mykhailov,Jean O'Hare,C1,949,69,Am Tango,3187,478,Open Silver,Heat 668,7445832,S,Open Silver Am Tango,277,5,Champions Dance,10:52AM
Kirill Gorjatsev,Kim Norberg,A2,1877,69,Am Foxtrot,1400,3601,Open Silver,Heat 669,7445833,S,Open Silver Am Foxtrot,170,5,Dream Team Ballroom,10:53AM
Vlad Astafiev,Lila Winiarski,A2,1877,69,Am Foxtrot,918,4392,Open Silver,Heat 669,7445834,S,Open Silver Am Foxtrot,200,5,Ballroom Fever,10:53AM
Vitalii Kaliuzhnyi,Erin Ringham,A3,1689,69,Am Foxtrot,4371,142,Open Silver,Heat 669,7445835,S,Open Silver Am Foxtrot,190,5,Danznik Studios,10:53AM
Toby Munroe,Jocasta Champion,A3,1689,69,Am Foxtrot,4405,4406,Open Silver,Heat 669,7445836,S,Open Silver Am Foxtrot,206,5,Colorado Dancesport,10:53AM
Atanas Malamov,Suzanne Dills,C1,950,69,Am Foxtrot,2343,3359,Open Silver,Heat 669,7445837,S,Open Silver Am Foxtrot,148,5,Aria Ballroom,10:53AM
Ivan Levin,Paula Gach,C1,950,69,Am Foxtrot,2375,4549,Open Silver,Heat 669,7445838,S,Open Silver Am Foxtrot,155,5,Fred Astaire West Side,10:53AM
Adam Katona,Felicia Porges,C1,950,69,Am Foxtrot,1524,1978,Open Silver,Heat 669,7445839,S,Open Silver Am Foxtrot,180,5,"Katona, Adam",10:53AM
Paolo Di Lorenzo,Mary Farrell,C1,950,69,Am Foxtrot,3699,3700,Open Silver,Heat 669,7445840,S,Open Silver Am Foxtrot,227,5,Goldcoast Ballroom,10:53AM
Tommy Radon,Nancy Smith,C1,950,69,Am Foxtrot,4013,4666,Open Silver,Heat 669,7445841,S,Open Silver Am Foxtrot,271,5,Storm Ballroom Dance Centre,10:53AM
Andrii Mykhailov,Jean O'Hare,C1,950,69,Am Foxtrot,3187,478,Open Silver,Heat 669,7445842,S,Open Silver Am Foxtrot,277,5,Champions Dance,10:53AM
Philip Schaenman,Daria Zotova,C1,1379,69,Am Viennese Waltz,2366,2367,Full Silver,Heat 670,7445843,S,Am Viennese Waltz,538,5,Dream Team Ballroom,10:55AM
Kirill Gorjatsev,Kim Norberg,A2,1878,69,Am Viennese Waltz,1400,3601,Open Silver,Heat 670,7445844,S,Am Viennese Waltz,170,5,Dream Team Ballroom,10:55AM
Vlad Astafiev,Lila Winiarski,A2,1878,69,Am Viennese Waltz,918,4392,Open Silver,Heat 670,7445845,S,Am Viennese Waltz,200,5,Ballroom Fever,10:55AM
Vitalii Kaliuzhnyi,Erin Ringham,A3,1690,69,Am Viennese Waltz,4371,142,Open Silver,Heat 670,7445846,S,Am Viennese Waltz,190,5,Danznik Studios,10:55AM
Toby Munroe,Jocasta Champion,A3,1690,69,Am Viennese Waltz,4405,4406,Open Silver,Heat 670,7445847,S,Am Viennese Waltz,206,5,Colorado Dancesport,10:55AM
Atanas Malamov,Suzanne Dills,C1,951,69,Am Viennese Waltz,2343,3359,Open Silver,Heat 670,7445848,S,Am Viennese Waltz,148,5,Aria Ballroom,10:55AM
Adam Katona,Felicia Porges,C1,951,69,Am Viennese Waltz,1524,1978,Open Silver,Heat 670,7445849,S,Am Viennese Waltz,180,5,"Katona, Adam",10:55AM
Paolo Di Lorenzo,Mary Farrell,C1,951,69,Am Viennese Waltz,3699,3700,Open Silver,Heat 670,7445850,S,Am Viennese Waltz,227,5,Goldcoast Ballroom,10:55AM
Tommy Radon,Nancy Smith,C1,951,69,Am Viennese Waltz,4013,4666,Open Silver,Heat 670,7445851,S,Am Viennese Waltz,271,5,Storm Ballroom Dance Centre,10:55AM
Andrii Mykhailov,Jean O'Hare,C1,951,69,Am Viennese Waltz,3187,478,Open Silver,Heat 670,7445852,S,Am Viennese Waltz,277,5,Champions Dance,10:55AM
Jevgeni Davidov,Diane Langmuir,B2.,3088,69,Argentine Tango,4364,4365,Open Silver,Heat 671,7445853,S,Open Silver Argentine Tango,187,5,Hudson Dance,10:56AM
Ivan Levin,Paula Gach,B2,1136,69,Am Waltz,2375,4549,Open Silver,Heat 672,7445854,P,Am Waltz,155,5,Fred Astaire West Side,10:58AM
Sasha Tsyhankov,Wini Kniejski,B2,1136,69,Am Waltz,3469,3470,Open Silver,Heat 672,7445855,P,Am Waltz,159,5,Fred Astaire Greensboro,10:58AM
