Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Justin Seigler,Diana Pinkham,A,1230,79,,816,1028,Open,Solo 4,7757133,N,Open Rumba - Rhythm of the Blues Solo,182,3,Elegant Dancing - Seigler,09:14PM
undefined,undefined,,876,79,,NO_MALE,NO_FEMALE,,Formation 1,7757134,N,Un Amor - Flamenco Formation Formation,100,3,undefined,09:17PM
Edwin Roa,Reena Kaul,A,602,79,,818,974,Open,Solo 5,7757135,N,Open Lyrical/ Lo Vas A Olvidar Solo,123,3,Elegant Dancing - Roa,09:22PM
Mo Khudair,Rebekah Tate,A,1133,79,,1021,1022,Open,Solo 6,7757136,N,Open Cabaret Solo,253,3,Academy Ballroom,09:25PM
Justin Seigler,Sally Kim,A,1231,79,,816,849,Silver,Solo 7,7757137,N,Silver Bolero - El Reloj Solo,182,3,Elegant Dancing - Seigler,09:28PM
Edwin Roa,Alvina Mayer,B,548,79,,818,972,Open,Solo 8,7757138,N,Open Swing Medley Solo,123,3,Elegant Dancing - Roa,09:31PM
Mateo Catalan,Christa Mason,B,1294,79,,1034,792,Open,Solo 9,7757139,N,Open Iridescent - Rumba Solo,190,3,Dream Team Ballroom - Dolgopolov,09:34PM
undefined,undefined,,877,79,,NO_MALE,NO_FEMALE,,Formation 2,7757140,N,Candy Man - Jive Formation,101,3,undefined,09:37PM
William Britt,Eliana Santiago,,195,79,Open Professional Rhythm  (C/R/SW/B/M),1008,1009,,Pro heat 1,7757141,S,Semi-final Round Open Professional Rhythm,102,3,Regal Dance Clubs,10:03PM
Nicolas Santana Garcia,Nora Maria Garcia,,195,79,Open Professional Rhythm  (C/R/SW/B/M),929,930,,Pro heat 1,7757142,S,Semi-final Round Open Professional Rhythm,111,3,Bayou Dance Club,10:03PM
Paul Leone,Rebekah Tate,,195,79,Open Professional Rhythm  (C/R/SW/B/M),870,1022,,Pro heat 1,7757143,S,Semi-final Round Open Professional Rhythm,115,3,Academy Ballroom,10:03PM
Juan Matta,Ali Ahearn,,195,79,Open Professional Rhythm  (C/R/SW/B/M),983,984,,Pro heat 1,7757144,S,Semi-final Round Open Professional Rhythm,116,3,Rhythm & Shine,10:03PM
Andrew Nikitchenko,Tara Fanzo,,195,79,Open Professional Rhythm  (C/R/SW/B/M),934,935,,Pro heat 1,7757145,S,Semi-final Round Open Professional Rhythm,118,3,FADS Princeton,10:03PM
Artem Shiller,Ginny Ray Shiller,,195,79,Open Professional Rhythm  (C/R/SW/B/M),265,933,,Pro heat 1,7757146,S,Semi-final Round Open Professional Rhythm,183,3,A-Team Dance Company,10:03PM
Andrei Svirydzenka,Yuliya Zubava,,195,79,Open Professional Rhythm  (C/R/SW/B/M),173,174,,Pro heat 1,7757147,S,Semi-final Round Open Professional Rhythm,186,3,AMDS Mt. Kisco,10:03PM
Andrew Prebula,Natalia Khrycheva,,195,79,Open Professional Rhythm  (C/R/SW/B/M),1032,1033,,Pro heat 1,7757148,S,Semi-final Round Open Professional Rhythm,188,3,"Prebula, Andrew",10:03PM
Nazar Batih,Mariko Cantley,,197,79,Open Professional Ballroom  (W/T/VW/F/Q) ,938,939,,Pro heat 2,7757149,S,Open Professional Ballroom,101,3,"Batih, Nazar",10:25PM
Gianni Caliandro,Arianna Esposito,,197,79,Open Professional Ballroom  (W/T/VW/F/Q) ,1025,1024,,Pro heat 2,7757150,S,Open Professional Ballroom,104,3,New Age Ballroom - Hagerstown,10:25PM
Ion Postolachi,Diana Postolachi,,197,79,Open Professional Ballroom  (W/T/VW/F/Q) ,783,1010,,Pro heat 2,7757151,S,Open Professional Ballroom,122,3,Gold Ballroom Dance Studio,10:25PM
undefined,undefined,,E339,79,Final Round Open Professional Rhythm,,,,Pro heat 1,7757152,,,,3,undefined,10:43PM
Paul Leone,Irma Turnipseed,A2,1112,79,Waltz,870,1019,Rising Star Newcomer Bronze,Heat 324,7757153,S,Waltz,115,4,Academy Ballroom,09:00AM
Daniele Fulvi,Jasmine Petrasic,B,27,79,Waltz,861,924,Rising Star Newcomer Bronze,Heat 324,7757154,S,Waltz,110,4,Danika Dance/ Capital Ballroom,09:00AM
Aaron Gray,Veronica Criscione,B,277,79,Waltz,921,821,Newcomer Bronze,Heat 324,7757155,S,Waltz,248,4,Danika Dance/ Capital Ballroom,09:00AM
Paul Leone,Irma Turnipseed,A2,1113,79,Tango,870,1019,Rising Star Newcomer Bronze,Heat 325,7757156,S,Tango,115,4,Academy Ballroom,09:01AM
Daniele Fulvi,Jasmine Petrasic,B,28,79,Tango,861,924,Rising Star Newcomer Bronze,Heat 325,7757157,S,Tango,110,4,Danika Dance/ Capital Ballroom,09:01AM
Aaron Gray,Veronica Criscione,B,281,79,Tango,921,821,Newcomer Bronze,Heat 325,7757158,S,Tango,248,4,Danika Dance/ Capital Ballroom,09:01AM
Paul Leone,Irma Turnipseed,A2,1114,79,Foxtrot,870,1019,Rising Star Newcomer Bronze,Heat 326,7757159,S,Foxtrot,115,4,Academy Ballroom,09:02AM
Daniele Fulvi,Jasmine Petrasic,B,29,79,Foxtrot,861,924,Rising Star Newcomer Bronze,Heat 326,7757160,S,Foxtrot,110,4,Danika Dance/ Capital Ballroom,09:02AM
Aaron Gray,Veronica Criscione,B,285,79,Foxtrot,921,821,Newcomer Bronze,Heat 326,7757161,S,Foxtrot,248,4,Danika Dance/ Capital Ballroom,09:02AM
Vincenzo Esposito,Deborah Haffey,B1,652,79,Waltz,313,987,Rising Star Newcomer Bronze,Heat 327,7757162,S,Waltz,107,4,New Age Ballroom - Bethesda,09:04AM
Paul Leone,Marcy Steinberg,B1,652,79,Waltz,870,887,Rising Star Newcomer Bronze,Heat 327,7757163,S,Waltz,115,4,Academy Ballroom,09:04AM
Justin Theyskens,Heather Glassberg,A2,823,79,Waltz,803,549,Newcomer Bronze,Heat 327,7757164,S,Waltz,261,4,Breakin' Out Ballroom,09:04AM
Vincenzo Esposito,Deborah Haffey,B1,653,79,Tango,313,987,Rising Star Newcomer Bronze,Heat 328,7757165,S,Tango,107,4,New Age Ballroom - Bethesda,09:05AM
Paul Leone,Marcy Steinberg,B1,653,79,Tango,870,887,Rising Star Newcomer Bronze,Heat 328,7757166,S,Tango,115,4,Academy Ballroom,09:05AM
Justin Theyskens,Heather Glassberg,A2,824,79,Tango,803,549,Newcomer Bronze,Heat 328,7757167,S,Tango,261,4,Breakin' Out Ballroom,09:05AM
Vincenzo Esposito,Deborah Haffey,B1,654,79,Foxtrot,313,987,Rising Star Newcomer Bronze,Heat 329,7757168,S,Foxtrot,107,4,New Age Ballroom - Bethesda,09:06AM
Paul Leone,Marcy Steinberg,B1,654,79,Foxtrot,870,887,Rising Star Newcomer Bronze,Heat 329,7757169,S,Foxtrot,115,4,Academy Ballroom,09:06AM
Justin Theyskens,Heather Glassberg,A2,825,79,Foxtrot,803,549,Newcomer Bronze,Heat 329,7757170,S,Foxtrot,261,4,Breakin' Out Ballroom,09:06AM
Vincenzo Esposito,Deborah Haffey,B1,655,79,Viennese Waltz,313,987,Rising Star Newcomer Bronze,Heat 330,7757171,S,Rising Star Newcomer Bronze Viennese Waltz,107,4,New Age Ballroom - Bethesda,09:08AM
Daniele Fulvi,Jasmine Petrasic,B,33,79,Waltz,861,924,Newcomer Bronze,Heat 331,7757172,S,Newcomer Bronze Waltz,110,4,Danika Dance/ Capital Ballroom,09:09AM
Paul Leone,Courtney Debord,B,33,79,Waltz,870,1013,Newcomer Bronze,Heat 331,7757173,S,Newcomer Bronze Waltz,115,4,Academy Ballroom,09:09AM
Daniele Fulvi,Jasmine Petrasic,B,34,79,Tango,861,924,Newcomer Bronze,Heat 332,7757174,S,Newcomer Bronze Tango,110,4,Danika Dance/ Capital Ballroom,09:10AM
Paul Leone,Courtney Debord,B,34,79,Tango,870,1013,Newcomer Bronze,Heat 332,7757175,S,Newcomer Bronze Tango,115,4,Academy Ballroom,09:10AM
Daniele Fulvi,Jasmine Petrasic,B,35,79,Foxtrot,861,924,Newcomer Bronze,Heat 333,7757176,S,Newcomer Bronze Foxtrot,110,4,Danika Dance/ Capital Ballroom,09:12AM
Paul Leone,Courtney Debord,B,35,79,Foxtrot,870,1013,Newcomer Bronze,Heat 333,7757177,S,Newcomer Bronze Foxtrot,115,4,Academy Ballroom,09:12AM
Paul Leone,Irma Turnipseed,A2,1106,79,Waltz,870,1019,Newcomer Bronze,Heat 334,7757178,S,Newcomer Bronze Waltz,115,4,Academy Ballroom,09:13AM
Justin Theyskens,Heather Glassberg,A,119,79,Waltz,803,549,Newcomer,Heat 334,7757179,S,Newcomer Bronze Waltz,261,4,Breakin' Out Ballroom,09:13AM
Aaron Gray,Veronica Criscione,B,276,79,Waltz,921,821,Rising Star Newcomer Bronze,Heat 334,7757180,S,Newcomer Bronze Waltz,248,4,Danika Dance/ Capital Ballroom,09:13AM
Paul Leone,Irma Turnipseed,A2,1107,79,Tango,870,1019,Newcomer Bronze,Heat 335,7757181,S,Newcomer Bronze Tango,115,4,Academy Ballroom,09:14AM
Justin Theyskens,Heather Glassberg,A,120,79,Tango,803,549,Newcomer,Heat 335,7757182,S,Newcomer Bronze Tango,261,4,Breakin' Out Ballroom,09:14AM
Aaron Gray,Veronica Criscione,B,280,79,Tango,921,821,Rising Star Newcomer Bronze,Heat 335,7757183,S,Newcomer Bronze Tango,248,4,Danika Dance/ Capital Ballroom,09:14AM
Paul Leone,Irma Turnipseed,A2,1108,79,Foxtrot,870,1019,Newcomer Bronze,Heat 336,7757184,S,Newcomer Bronze Foxtrot,115,4,Academy Ballroom,09:16AM
Justin Theyskens,Heather Glassberg,A,121,79,Foxtrot,803,549,Newcomer,Heat 336,7757185,S,Newcomer Bronze Foxtrot,261,4,Breakin' Out Ballroom,09:16AM
Aaron Gray,Veronica Criscione,B,284,79,Foxtrot,921,821,Rising Star Newcomer Bronze,Heat 336,7757186,S,Newcomer Bronze Foxtrot,248,4,Danika Dance/ Capital Ballroom,09:16AM
Vladyslav Dolya,Michelle Beck,B1,393,79,Waltz,981,982,Newcomer Bronze,Heat 337,7757187,S,Newcomer Bronze Waltz,105,4,Charlottesville Ballroom,09:17AM
Vincenzo Esposito,Deborah Haffey,B1,393,79,Waltz,313,987,Newcomer Bronze,Heat 337,7757188,S,Newcomer Bronze Waltz,107,4,New Age Ballroom - Bethesda,09:17AM
Kirill Gorjatsev,Jelena Marshak,B1,393,79,Waltz,789,960,Newcomer Bronze,Heat 337,7757189,S,Newcomer Bronze Waltz,112,4,Dream Team Ballroom - Gorjatsev,09:17AM
Paul Leone,Marcy Steinberg,B1,393,79,Waltz,870,887,Newcomer Bronze,Heat 337,7757190,S,Newcomer Bronze Waltz,115,4,Academy Ballroom,09:17AM
Ezekial Sublett,Catherine Donnally,B1,393,79,Waltz,975,977,Newcomer Bronze,Heat 337,7757191,S,Newcomer Bronze Waltz,185,4,Krystal Ballroom - Hampton Falls,09:17AM
Vladyslav Dolya,Michelle Beck,B1,394,79,Tango,981,982,Newcomer Bronze,Heat 338,7757192,S,Newcomer Bronze Tango,105,4,Charlottesville Ballroom,09:18AM
Vincenzo Esposito,Deborah Haffey,B1,394,79,Tango,313,987,Newcomer Bronze,Heat 338,7757193,S,Newcomer Bronze Tango,107,4,New Age Ballroom - Bethesda,09:18AM
Kirill Gorjatsev,Jelena Marshak,B1,394,79,Tango,789,960,Newcomer Bronze,Heat 338,7757194,S,Newcomer Bronze Tango,112,4,Dream Team Ballroom - Gorjatsev,09:18AM
Paul Leone,Marcy Steinberg,B1,394,79,Tango,870,887,Newcomer Bronze,Heat 338,7757195,S,Newcomer Bronze Tango,115,4,Academy Ballroom,09:18AM
Ezekial Sublett,Catherine Donnally,B1,394,79,Tango,975,977,Newcomer Bronze,Heat 338,7757196,S,Newcomer Bronze Tango,185,4,Krystal Ballroom - Hampton Falls,09:18AM
Vladyslav Dolya,Michelle Beck,B1,395,79,Foxtrot,981,982,Newcomer Bronze,Heat 339,7757197,S,Newcomer Bronze Foxtrot,105,4,Charlottesville Ballroom,09:20AM
Vincenzo Esposito,Deborah Haffey,B1,395,79,Foxtrot,313,987,Newcomer Bronze,Heat 339,7757198,S,Newcomer Bronze Foxtrot,107,4,New Age Ballroom - Bethesda,09:20AM
Kirill Gorjatsev,Jelena Marshak,B1,395,79,Foxtrot,789,960,Newcomer Bronze,Heat 339,7757199,S,Newcomer Bronze Foxtrot,112,4,Dream Team Ballroom - Gorjatsev,09:20AM
Paul Leone,Marcy Steinberg,B1,395,79,Foxtrot,870,887,Newcomer Bronze,Heat 339,7757200,S,Newcomer Bronze Foxtrot,115,4,Academy Ballroom,09:20AM
Ezekial Sublett,Catherine Donnally,B1,395,79,Foxtrot,975,977,Newcomer Bronze,Heat 339,7757201,S,Newcomer Bronze Foxtrot,185,4,Krystal Ballroom - Hampton Falls,09:20AM
Vladyslav Dolya,Michelle Beck,B1,396,79,Viennese Waltz,981,982,Newcomer Bronze,Heat 340,7757202,S,Newcomer Bronze Viennese Waltz,105,4,Charlottesville Ballroom,09:21AM
Vincenzo Esposito,Deborah Haffey,B1,396,79,Viennese Waltz,313,987,Newcomer Bronze,Heat 340,7757203,S,Newcomer Bronze Viennese Waltz,107,4,New Age Ballroom - Bethesda,09:21AM
Kirill Gorjatsev,Jelena Marshak,B1,396,79,Viennese Waltz,789,960,Newcomer Bronze,Heat 340,7757204,S,Newcomer Bronze Viennese Waltz,112,4,Dream Team Ballroom - Gorjatsev,09:21AM
Jonathan Evans,Davida Luehrs,B,534,79,Waltz,414,969,Beginner Bronze,Heat 341,7757205,S,Waltz,108,4,Artistry in Motion,09:22AM
Paul Leone,Courtney Debord,B,534,79,Waltz,870,1013,Beginner Bronze,Heat 341,7757206,S,Waltz,115,4,Academy Ballroom,09:22AM
Christian Nicholson,Kim Lennon,A,628,79,Waltz,979,980,Intermediate Bronze,Heat 341,7757207,S,Waltz,256,4,Krystal Ballroom - Hampton Falls,09:22AM
Jonathan Evans,Davida Luehrs,B,535,79,Tango,414,969,Beginner Bronze,Heat 342,7757208,S,Tango,108,4,Artistry in Motion,09:24AM
Paul Leone,Courtney Debord,B,535,79,Tango,870,1013,Beginner Bronze,Heat 342,7757209,S,Tango,115,4,Academy Ballroom,09:24AM
Christian Nicholson,Kim Lennon,A,629,79,Tango,979,980,Intermediate Bronze,Heat 342,7757210,S,Tango,256,4,Krystal Ballroom - Hampton Falls,09:24AM
Jonathan Evans,Davida Luehrs,B,536,79,Foxtrot,414,969,Beginner Bronze,Heat 343,7757211,S,Foxtrot,108,4,Artistry in Motion,09:25AM
Paul Leone,Courtney Debord,B,536,79,Foxtrot,870,1013,Beginner Bronze,Heat 343,7757212,S,Foxtrot,115,4,Academy Ballroom,09:25AM
Christian Nicholson,Kim Lennon,A,630,79,Foxtrot,979,980,Intermediate Bronze,Heat 343,7757213,S,Foxtrot,256,4,Krystal Ballroom - Hampton Falls,09:25AM
Paul Leone,Irma Turnipseed,A2,1115,79,Waltz,870,1019,Rising Star Beginner Bronze,Heat 344,7757214,S,Waltz,115,4,Academy Ballroom,09:27AM
Jonathan Evans,Davida Luehrs,B1,537,79,Waltz,414,969,Intermediate Bronze Proficiency,Heat 344,7757215,S,Waltz,108,4,Artistry in Motion,09:27AM
Donald Gingery,Aggie Beletsky,C,708,79,Waltz,20,21,Open Intermediate Bronze,Heat 344,7757216,S,Waltz,245,4,Dancing on the Shore,09:27AM
Paul Leone,Irma Turnipseed,A2,1116,79,Tango,870,1019,Rising Star Beginner Bronze,Heat 345,7757217,S,Tango,115,4,Academy Ballroom,09:28AM
Jonathan Evans,Davida Luehrs,B1,538,79,Tango,414,969,Intermediate Bronze Proficiency,Heat 345,7757218,S,Tango,108,4,Artistry in Motion,09:28AM
Donald Gingery,Aggie Beletsky,C,709,79,Tango,20,21,Open Intermediate Bronze,Heat 345,7757219,S,Tango,245,4,Dancing on the Shore,09:28AM
Paul Leone,Irma Turnipseed,A2,1117,79,Foxtrot,870,1019,Rising Star Beginner Bronze,Heat 346,7757220,S,Foxtrot,115,4,Academy Ballroom,09:29AM
Jonathan Evans,Davida Luehrs,B1,539,79,Foxtrot,414,969,Intermediate Bronze Proficiency,Heat 346,7757221,S,Foxtrot,108,4,Artistry in Motion,09:29AM
Donald Gingery,Aggie Beletsky,C,710,79,Foxtrot,20,21,Open Intermediate Bronze,Heat 346,7757222,S,Foxtrot,245,4,Dancing on the Shore,09:29AM
Donald Gingery,Aggie Beletsky,C,711,79,Viennese Waltz,20,21,Open Intermediate Bronze,Heat 347,7757223,S,Open Intermediate Bronze Viennese Waltz,245,4,Dancing on the Shore,09:31AM
Vladyslav Dolya,Michelle Beck,B1,397,79,Waltz,981,982,Beginner Bronze,Heat 348,7757224,S,Beginner Bronze Waltz,105,4,Charlottesville Ballroom,09:32AM
Vincenzo Esposito,Deborah Haffey,B1,397,79,Waltz,313,987,Beginner Bronze,Heat 348,7757225,S,Beginner Bronze Waltz,107,4,New Age Ballroom - Bethesda,09:32AM
Jonathan Evans,Davida Luehrs,B1,397,79,Waltz,414,969,Beginner Bronze,Heat 348,7757226,S,Beginner Bronze Waltz,108,4,Artistry in Motion,09:32AM
Kirill Gorjatsev,Jelena Marshak,B1,397,79,Waltz,789,960,Beginner Bronze,Heat 348,7757227,S,Beginner Bronze Waltz,112,4,Dream Team Ballroom - Gorjatsev,09:32AM
Paul Leone,Marcy Steinberg,B1,397,79,Waltz,870,887,Beginner Bronze,Heat 348,7757228,S,Beginner Bronze Waltz,115,4,Academy Ballroom,09:32AM
Ezekial Sublett,Catherine Donnally,B1,397,79,Waltz,975,977,Beginner Bronze,Heat 348,7757229,S,Beginner Bronze Waltz,185,4,Krystal Ballroom - Hampton Falls,09:32AM
Vladyslav Dolya,Michelle Beck,B1,398,79,Tango,981,982,Beginner Bronze,Heat 349,7757230,S,Beginner Bronze Tango,105,4,Charlottesville Ballroom,09:33AM
Vincenzo Esposito,Deborah Haffey,B1,398,79,Tango,313,987,Beginner Bronze,Heat 349,7757231,S,Beginner Bronze Tango,107,4,New Age Ballroom - Bethesda,09:33AM
Jonathan Evans,Davida Luehrs,B1,398,79,Tango,414,969,Beginner Bronze,Heat 349,7757232,S,Beginner Bronze Tango,108,4,Artistry in Motion,09:33AM
Kirill Gorjatsev,Jelena Marshak,B1,398,79,Tango,789,960,Beginner Bronze,Heat 349,7757233,S,Beginner Bronze Tango,112,4,Dream Team Ballroom - Gorjatsev,09:33AM
Paul Leone,Marcy Steinberg,B1,398,79,Tango,870,887,Beginner Bronze,Heat 349,7757234,S,Beginner Bronze Tango,115,4,Academy Ballroom,09:33AM
Ezekial Sublett,Catherine Donnally,B1,398,79,Tango,975,977,Beginner Bronze,Heat 349,7757235,S,Beginner Bronze Tango,185,4,Krystal Ballroom - Hampton Falls,09:33AM
Vladyslav Dolya,Michelle Beck,B1,399,79,Foxtrot,981,982,Beginner Bronze,Heat 350,7757236,S,Beginner Bronze Foxtrot,105,4,Charlottesville Ballroom,09:35AM
Vincenzo Esposito,Deborah Haffey,B1,399,79,Foxtrot,313,987,Beginner Bronze,Heat 350,7757237,S,Beginner Bronze Foxtrot,107,4,New Age Ballroom - Bethesda,09:35AM
Jonathan Evans,Davida Luehrs,B1,399,79,Foxtrot,414,969,Beginner Bronze,Heat 350,7757238,S,Beginner Bronze Foxtrot,108,4,Artistry in Motion,09:35AM
Kirill Gorjatsev,Jelena Marshak,B1,399,79,Foxtrot,789,960,Beginner Bronze,Heat 350,7757239,S,Beginner Bronze Foxtrot,112,4,Dream Team Ballroom - Gorjatsev,09:35AM
Paul Leone,Marcy Steinberg,B1,399,79,Foxtrot,870,887,Beginner Bronze,Heat 350,7757240,S,Beginner Bronze Foxtrot,115,4,Academy Ballroom,09:35AM
Ezekial Sublett,Catherine Donnally,B1,399,79,Foxtrot,975,977,Beginner Bronze,Heat 350,7757241,S,Beginner Bronze Foxtrot,185,4,Krystal Ballroom - Hampton Falls,09:35AM
Vladyslav Dolya,Michelle Beck,B1,400,79,Viennese Waltz,981,982,Beginner Bronze,Heat 351,7757242,S,Beginner Bronze Viennese Waltz,105,4,Charlottesville Ballroom,09:36AM
Vincenzo Esposito,Deborah Haffey,B1,400,79,Viennese Waltz,313,987,Beginner Bronze,Heat 351,7757243,S,Beginner Bronze Viennese Waltz,107,4,New Age Ballroom - Bethesda,09:36AM
Kirill Gorjatsev,Jelena Marshak,B1,400,79,Viennese Waltz,789,960,Beginner Bronze,Heat 351,7757244,S,Beginner Bronze Viennese Waltz,112,4,Dream Team Ballroom - Gorjatsev,09:36AM
Daniele Fulvi,Jasmine Petrasic,B,1006,79,Waltz,861,924,Rising Star Beginner Bronze,Heat 352,7757245,S,Waltz,110,4,Danika Dance/ Capital Ballroom,09:37AM
Paul Leone,Cindy Silver,B,1006,79,Waltz,870,1014,Rising Star Beginner Bronze,Heat 352,7757246,S,Waltz,115,4,Academy Ballroom,09:37AM
Luke Leone,Sofia Leone,JR,229,79,Waltz,943,944,Full Bronze,Heat 352,7757247,S,Waltz,255,4,DS Dance Studio,09:37AM
Donald Gingery,Aggie Beletsky,B1,716,79,Waltz,20,21,Full Bronze,Heat 352,7757248,S,Waltz,245,4,Dancing on the Shore,09:37AM
Daniele Fulvi,Jasmine Petrasic,B,1007,79,Tango,861,924,Rising Star Beginner Bronze,Heat 353,7757249,S,Tango,110,4,Danika Dance/ Capital Ballroom,09:39AM
Paul Leone,Cindy Silver,B,1007,79,Tango,870,1014,Rising Star Beginner Bronze,Heat 353,7757250,S,Tango,115,4,Academy Ballroom,09:39AM
Luke Leone,Sofia Leone,JR,230,79,Tango,943,944,Full Bronze,Heat 353,7757251,S,Tango,255,4,DS Dance Studio,09:39AM
Donald Gingery,Aggie Beletsky,B1,717,79,Tango,20,21,Full Bronze,Heat 353,7757252,S,Tango,245,4,Dancing on the Shore,09:39AM
Daniele Fulvi,Jasmine Petrasic,B,1008,79,Foxtrot,861,924,Rising Star Beginner Bronze,Heat 354,7757253,S,Foxtrot,110,4,Danika Dance/ Capital Ballroom,09:40AM
Paul Leone,Cindy Silver,B,1008,79,Foxtrot,870,1014,Rising Star Beginner Bronze,Heat 354,7757254,S,Foxtrot,115,4,Academy Ballroom,09:40AM
Luke Leone,Sofia Leone,JR,231,79,Foxtrot,943,944,Full Bronze,Heat 354,7757255,S,Foxtrot,255,4,DS Dance Studio,09:40AM
Donald Gingery,Aggie Beletsky,B1,718,79,Foxtrot,20,21,Full Bronze,Heat 354,7757256,S,Foxtrot,245,4,Dancing on the Shore,09:40AM
Luke Leone,Sofia Leone,JR,232,79,Viennese Waltz,943,944,Full Bronze,Heat 355,7757257,S,Viennese Waltz,255,4,DS Dance Studio,09:41AM
Donald Gingery,Aggie Beletsky,C,740,79,Viennese Waltz,20,21,Open Full Bronze,Heat 355,7757258,S,Viennese Waltz,245,4,Dancing on the Shore,09:41AM
Paul Leone,Marcy Steinberg,B1,1126,79,Waltz,870,887,Rising Star Beginner Bronze,Heat 356,7757259,S,Rising Star Beginner Bronze Waltz,115,4,Academy Ballroom,09:43AM
Justin Theyskens,Heather Glassberg,A,122,79,Waltz,803,549,Closed Bronze,Heat 356,7757260,S,Rising Star Beginner Bronze Waltz,261,4,Breakin' Out Ballroom,09:43AM
Paul Leone,Marcy Steinberg,B1,1127,79,Tango,870,887,Rising Star Beginner Bronze,Heat 357,7757261,S,Rising Star Beginner Bronze Tango,115,4,Academy Ballroom,09:44AM
Justin Theyskens,Heather Glassberg,A,123,79,Tango,803,549,Closed Bronze,Heat 357,7757262,S,Rising Star Beginner Bronze Tango,261,4,Breakin' Out Ballroom,09:44AM
Paul Leone,Marcy Steinberg,B1,1128,79,Foxtrot,870,887,Rising Star Beginner Bronze,Heat 358,7757263,S,Rising Star Beginner Bronze Foxtrot,115,4,Academy Ballroom,09:45AM
Justin Theyskens,Heather Glassberg,A,124,79,Foxtrot,803,549,Closed Bronze,Heat 358,7757264,S,Rising Star Beginner Bronze Foxtrot,261,4,Breakin' Out Ballroom,09:45AM
Paul Leone,Irma Turnipseed,A1,1098,79,Waltz,870,1019,Beginner Bronze,Heat 359,7757265,S,Waltz,115,4,Academy Ballroom,09:47AM
Donald Gingery,Aggie Beletsky,B1,684,79,Waltz,20,21,Intermediate Bronze,Heat 359,7757266,S,Waltz,245,4,Dancing on the Shore,09:47AM
Paul Leone,Irma Turnipseed,A1,1099,79,Tango,870,1019,Beginner Bronze,Heat 360,7757267,S,Tango,115,4,Academy Ballroom,09:48AM
Donald Gingery,Aggie Beletsky,B1,685,79,Tango,20,21,Intermediate Bronze,Heat 360,7757268,S,Tango,245,4,Dancing on the Shore,09:48AM
Paul Leone,Irma Turnipseed,A1,1100,79,Foxtrot,870,1019,Beginner Bronze,Heat 361,7757269,S,Foxtrot,115,4,Academy Ballroom,09:49AM
Donald Gingery,Aggie Beletsky,B1,686,79,Foxtrot,20,21,Intermediate Bronze,Heat 361,7757270,S,Foxtrot,245,4,Dancing on the Shore,09:49AM
Donald Gingery,Aggie Beletsky,B1,687,79,Viennese Waltz,20,21,Intermediate Bronze,Heat 362,7757271,S,Intermediate Bronze Viennese Waltz,245,4,Dancing on the Shore,09:51AM
Jonathan Evans,Davida Luehrs,B,68,79,Waltz,414,969,Intermediate Bronze,Heat 363,7757272,S,Intermediate Bronze Waltz,108,4,Artistry in Motion,09:52AM
Daniele Fulvi,Jasmine Petrasic,B,68,79,Waltz,861,924,Intermediate Bronze,Heat 363,7757273,S,Intermediate Bronze Waltz,110,4,Danika Dance/ Capital Ballroom,09:52AM
Paul Leone,Courtney Debord,B,68,79,Waltz,870,1013,Intermediate Bronze,Heat 363,7757274,S,Intermediate Bronze Waltz,115,4,Academy Ballroom,09:52AM
Ezekial Sublett,Eileen Pacy,B,68,79,Waltz,975,978,Intermediate Bronze,Heat 363,7757275,S,Intermediate Bronze Waltz,185,4,Krystal Ballroom - Hampton Falls,09:52AM
Jonathan Evans,Davida Luehrs,B,69,79,Tango,414,969,Intermediate Bronze,Heat 364,7757276,S,Intermediate Bronze Tango,108,4,Artistry in Motion,09:54AM
Daniele Fulvi,Jasmine Petrasic,B,69,79,Tango,861,924,Intermediate Bronze,Heat 364,7757277,S,Intermediate Bronze Tango,110,4,Danika Dance/ Capital Ballroom,09:54AM
Paul Leone,Courtney Debord,B,69,79,Tango,870,1013,Intermediate Bronze,Heat 364,7757278,S,Intermediate Bronze Tango,115,4,Academy Ballroom,09:54AM
Ezekial Sublett,Eileen Pacy,B,69,79,Tango,975,978,Intermediate Bronze,Heat 364,7757279,S,Intermediate Bronze Tango,185,4,Krystal Ballroom - Hampton Falls,09:54AM
Jonathan Evans,Davida Luehrs,B,70,79,Foxtrot,414,969,Intermediate Bronze,Heat 365,7757280,S,Intermediate Bronze Foxtrot,108,4,Artistry in Motion,09:55AM
Daniele Fulvi,Jasmine Petrasic,B,70,79,Foxtrot,861,924,Intermediate Bronze,Heat 365,7757281,S,Intermediate Bronze Foxtrot,110,4,Danika Dance/ Capital Ballroom,09:55AM
Paul Leone,Courtney Debord,B,70,79,Foxtrot,870,1013,Intermediate Bronze,Heat 365,7757282,S,Intermediate Bronze Foxtrot,115,4,Academy Ballroom,09:55AM
Ezekial Sublett,Eileen Pacy,B,70,79,Foxtrot,975,978,Intermediate Bronze,Heat 365,7757283,S,Intermediate Bronze Foxtrot,185,4,Krystal Ballroom - Hampton Falls,09:55AM
Ezekial Sublett,Eileen Pacy,B,616,79,Viennese Waltz,975,978,Intermediate Bronze,Heat 366,7757284,S,Intermediate Bronze Viennese Waltz,185,4,Krystal Ballroom - Hampton Falls,09:56AM
