Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Jonathan Evans,Carrie Kusserow,A3,829,74,Tango,2673,2674,Intermediate Bronze,Heat 570,7670011,S,Intermediate Bronze Tango,154,3,Artistry In Motion Dance Instruction,09:28AM
Tommy Radon,Amy Leis,A3,829,74,Tango,2650,2651,Intermediate Bronze,Heat 570,7670012,S,Intermediate Bronze Tango,166,3,Storm Ballroom,09:28AM
Martin Perez,Sherri Lane,A3,829,74,Tango,2725,2930,Intermediate Bronze,Heat 570,7670013,S,Intermediate Bronze Tango,180,3,Alpharetta,09:28AM
David Barrow,Kateryna Stytsenko,A3,1724,74,Tango,2839,2840,Intermediate Bronze,Heat 570,7670014,S,Intermediate Bronze Tango,310,3,Dance Vitality,09:28AM
Robert Dumas,Lilian Stranahan,A3,1724,74,Tango,2730,2928,Intermediate Bronze,Heat 570,7670015,S,Intermediate Bronze Tango,342,3,Alpharetta,09:28AM
Byron Doss,Tina Vetula,A3,830,74,Foxtrot,2763,2806,Intermediate Bronze,Heat 571,7670016,S,Intermediate Bronze Foxtrot,101,3,Social Dance Studio,09:29AM
Craig Johnston,Ann Bockrath,A3,830,74,Foxtrot,2626,2647,Intermediate Bronze,Heat 571,7670017,S,Intermediate Bronze Foxtrot,121,3,Arthur Murray Dayton,09:29AM
Jonathan Evans,Carrie Kusserow,A3,830,74,Foxtrot,2673,2674,Intermediate Bronze,Heat 571,7670018,S,Intermediate Bronze Foxtrot,154,3,Artistry In Motion Dance Instruction,09:29AM
Tommy Radon,Amy Leis,A3,830,74,Foxtrot,2650,2651,Intermediate Bronze,Heat 571,7670019,S,Intermediate Bronze Foxtrot,166,3,Storm Ballroom,09:29AM
Martin Perez,Sherri Lane,A3,830,74,Foxtrot,2725,2930,Intermediate Bronze,Heat 571,7670020,S,Intermediate Bronze Foxtrot,180,3,Alpharetta,09:29AM
David Barrow,Kateryna Stytsenko,A3,1725,74,Foxtrot,2839,2840,Intermediate Bronze,Heat 571,7670021,S,Intermediate Bronze Foxtrot,310,3,Dance Vitality,09:29AM
Robert Dumas,Lilian Stranahan,A3,1725,74,Foxtrot,2730,2928,Intermediate Bronze,Heat 571,7670022,S,Intermediate Bronze Foxtrot,342,3,Alpharetta,09:29AM
Byron Doss,Tina Vetula,A3,831,74,Viennese Waltz,2763,2806,Intermediate Bronze,Heat 572,7670023,S,Intermediate Bronze Viennese Waltz,101,3,Social Dance Studio,09:31AM
Craig Johnston,Ann Bockrath,A3,831,74,Viennese Waltz,2626,2647,Intermediate Bronze,Heat 572,7670024,S,Intermediate Bronze Viennese Waltz,121,3,Arthur Murray Dayton,09:31AM
Jonathan Evans,Carrie Kusserow,A3,831,74,Viennese Waltz,2673,2674,Intermediate Bronze,Heat 572,7670025,S,Intermediate Bronze Viennese Waltz,154,3,Artistry In Motion Dance Instruction,09:31AM
Tommy Radon,Amy Leis,A3,831,74,Viennese Waltz,2650,2651,Intermediate Bronze,Heat 572,7670026,S,Intermediate Bronze Viennese Waltz,166,3,Storm Ballroom,09:31AM
Martin Perez,Sherri Lane,A3,831,74,Viennese Waltz,2725,2930,Intermediate Bronze,Heat 572,7670027,S,Intermediate Bronze Viennese Waltz,180,3,Alpharetta,09:31AM
David Barrow,Kateryna Stytsenko,A3,1726,74,Viennese Waltz,2839,2840,Intermediate Bronze,Heat 572,7670028,S,Intermediate Bronze Viennese Waltz,310,3,Dance Vitality,09:31AM
Robert Dumas,Lilian Stranahan,A3,1726,74,Viennese Waltz,2730,2928,Intermediate Bronze,Heat 572,7670029,S,Intermediate Bronze Viennese Waltz,342,3,Alpharetta,09:31AM
Martin Perez,Sherri Lane,A3,3296,74,Peabody,2725,2930,Open Bronze,Heat 573,7670030,S,Open Bronze Peabody,180,3,Alpharetta,09:32AM
Michael Neil,Elaine Krieger,B1,358,74,Waltz,2788,2519,Intermediate Bronze,Heat 574,7670031,S,Intermediate Bronze Waltz,116,3,Michael Neil's,09:34AM
Craig Johnston,Ann Bockrath,B1,358,74,Waltz,2626,2647,Intermediate Bronze,Heat 574,7670032,S,Intermediate Bronze Waltz,121,3,Arthur Murray Dayton,09:34AM
Peter Minkov,Corinne Rao,B1,358,74,Waltz,2665,2260,Intermediate Bronze,Heat 574,7670033,S,Intermediate Bronze Waltz,143,3,North Shore Dance Society/Minkov,09:34AM
Curtis Haremza,Mari Ann Pace-Bleau,B1,358,74,Waltz,2864,2862,Intermediate Bronze,Heat 574,7670034,S,Intermediate Bronze Waltz,146,3,Elegance In Motion,09:34AM
Toshko Kondov,Tina Dimengo,B1,358,74,Waltz,2245,2568,Intermediate Bronze,Heat 574,7670035,S,Intermediate Bronze Waltz,157,3,Designed to Dance,09:34AM
Matthew Miller Vegas,Lisa Vegas,B1,1569,74,Waltz,2830,2831,Intermediate Bronze,Heat 574,7670036,S,Intermediate Bronze Waltz,307,3,WHYM/Team Vegas,09:34AM
David Barrow,Kateryna Stytsenko,B1,1569,74,Waltz,2839,2840,Intermediate Bronze,Heat 574,7670037,S,Intermediate Bronze Waltz,310,3,Dance Vitality,09:34AM
Robert Dumas,Lilian Stranahan,B1,1569,74,Waltz,2730,2928,Intermediate Bronze,Heat 574,7670038,S,Intermediate Bronze Waltz,342,3,Alpharetta,09:34AM
Michael Neil,Elaine Krieger,B1,359,74,Tango,2788,2519,Intermediate Bronze,Heat 575,7670039,S,Intermediate Bronze Tango,116,3,Michael Neil's,09:35AM
Craig Johnston,Ann Bockrath,B1,359,74,Tango,2626,2647,Intermediate Bronze,Heat 575,7670040,S,Intermediate Bronze Tango,121,3,Arthur Murray Dayton,09:35AM
Peter Minkov,Corinne Rao,B1,359,74,Tango,2665,2260,Intermediate Bronze,Heat 575,7670041,S,Intermediate Bronze Tango,143,3,North Shore Dance Society/Minkov,09:35AM
Curtis Haremza,Mari Ann Pace-Bleau,B1,359,74,Tango,2864,2862,Intermediate Bronze,Heat 575,7670042,S,Intermediate Bronze Tango,146,3,Elegance In Motion,09:35AM
Toshko Kondov,Tina Dimengo,B1,359,74,Tango,2245,2568,Intermediate Bronze,Heat 575,7670043,S,Intermediate Bronze Tango,157,3,Designed to Dance,09:35AM
Matthew Miller Vegas,Lisa Vegas,B1,1570,74,Tango,2830,2831,Intermediate Bronze,Heat 575,7670044,S,Intermediate Bronze Tango,307,3,WHYM/Team Vegas,09:35AM
David Barrow,Kateryna Stytsenko,B1,1570,74,Tango,2839,2840,Intermediate Bronze,Heat 575,7670045,S,Intermediate Bronze Tango,310,3,Dance Vitality,09:35AM
Robert Dumas,Lilian Stranahan,B1,1570,74,Tango,2730,2928,Intermediate Bronze,Heat 575,7670046,S,Intermediate Bronze Tango,342,3,Alpharetta,09:35AM
Michael Neil,Elaine Krieger,B1,360,74,Foxtrot,2788,2519,Intermediate Bronze,Heat 576,7670047,S,Intermediate Bronze Foxtrot,116,3,Michael Neil's,09:36AM
Craig Johnston,Ann Bockrath,B1,360,74,Foxtrot,2626,2647,Intermediate Bronze,Heat 576,7670048,S,Intermediate Bronze Foxtrot,121,3,Arthur Murray Dayton,09:36AM
Peter Minkov,Corinne Rao,B1,360,74,Foxtrot,2665,2260,Intermediate Bronze,Heat 576,7670049,S,Intermediate Bronze Foxtrot,143,3,North Shore Dance Society/Minkov,09:36AM
Curtis Haremza,Mari Ann Pace-Bleau,B1,360,74,Foxtrot,2864,2862,Intermediate Bronze,Heat 576,7670050,S,Intermediate Bronze Foxtrot,146,3,Elegance In Motion,09:36AM
Toshko Kondov,Tina Dimengo,B1,360,74,Foxtrot,2245,2568,Intermediate Bronze,Heat 576,7670051,S,Intermediate Bronze Foxtrot,157,3,Designed to Dance,09:36AM
Matthew Miller Vegas,Lisa Vegas,B1,1571,74,Foxtrot,2830,2831,Intermediate Bronze,Heat 576,7670052,S,Intermediate Bronze Foxtrot,307,3,WHYM/Team Vegas,09:36AM
David Barrow,Kateryna Stytsenko,B1,1571,74,Foxtrot,2839,2840,Intermediate Bronze,Heat 576,7670053,S,Intermediate Bronze Foxtrot,310,3,Dance Vitality,09:36AM
Robert Dumas,Lilian Stranahan,B1,1571,74,Foxtrot,2730,2928,Intermediate Bronze,Heat 576,7670054,S,Intermediate Bronze Foxtrot,342,3,Alpharetta,09:36AM
Michael Neil,Elaine Krieger,B1,361,74,Viennese Waltz,2788,2519,Intermediate Bronze,Heat 577,7670055,S,Intermediate Bronze Viennese Waltz,116,3,Michael Neil's,09:38AM
Craig Johnston,Ann Bockrath,B1,361,74,Viennese Waltz,2626,2647,Intermediate Bronze,Heat 577,7670056,S,Intermediate Bronze Viennese Waltz,121,3,Arthur Murray Dayton,09:38AM
Peter Minkov,Corinne Rao,B1,361,74,Viennese Waltz,2665,2260,Intermediate Bronze,Heat 577,7670057,S,Intermediate Bronze Viennese Waltz,143,3,North Shore Dance Society/Minkov,09:38AM
Curtis Haremza,Mari Ann Pace-Bleau,B1,361,74,Viennese Waltz,2864,2862,Intermediate Bronze,Heat 577,7670058,S,Intermediate Bronze Viennese Waltz,146,3,Elegance In Motion,09:38AM
Toshko Kondov,Tina Dimengo,B1,361,74,Viennese Waltz,2245,2568,Intermediate Bronze,Heat 577,7670059,S,Intermediate Bronze Viennese Waltz,157,3,Designed to Dance,09:38AM
Matthew Miller Vegas,Lisa Vegas,B1,1572,74,Viennese Waltz,2830,2831,Intermediate Bronze,Heat 577,7670060,S,Intermediate Bronze Viennese Waltz,307,3,WHYM/Team Vegas,09:38AM
David Barrow,Kateryna Stytsenko,B1,1572,74,Viennese Waltz,2839,2840,Intermediate Bronze,Heat 577,7670061,S,Intermediate Bronze Viennese Waltz,310,3,Dance Vitality,09:38AM
Robert Dumas,Lilian Stranahan,B1,1572,74,Viennese Waltz,2730,2928,Intermediate Bronze,Heat 577,7670062,S,Intermediate Bronze Viennese Waltz,342,3,Alpharetta,09:38AM
Martin Perez,Sherri Lane,A3,3295,74,Peabody,2725,2930,Open Intermediate Bronze,Heat 578,7670063,S,Open Intermediate Bronze Peabody,180,3,Alpharetta,09:39AM
Trevor Guthrie,Paula Helm,B2,297,74,Waltz,2605,2780,Intermediate Bronze,Heat 579,7670064,S,Semi-final Round Intermediate Bronze Waltz,113,3,Midtown Ballroom,09:41AM
Burritt Watrous,Sally Kliphuis,B2,297,74,Waltz,2807,2821,Intermediate Bronze,Heat 579,7670065,S,Semi-final Round Intermediate Bronze Waltz,119,3,Social Dance Studio,09:41AM
Tamerlan Gadirov,Ping Ly,B2,297,74,Waltz,2074,2851,Intermediate Bronze,Heat 579,7670066,S,Semi-final Round Intermediate Bronze Waltz,129,3,FADS Bloomfield Hills,09:41AM
Curtis Haremza,Mari Ann Pace-Bleau,B2,297,74,Waltz,2864,2862,Intermediate Bronze,Heat 579,7670067,S,Semi-final Round Intermediate Bronze Waltz,146,3,Elegance In Motion,09:41AM
Gabor Seres,Pam Effinger,B2,297,74,Waltz,2874,2876,Intermediate Bronze,Heat 579,7670068,S,Semi-final Round Intermediate Bronze Waltz,150,3,Seres Ballroom,09:41AM
Josh Tilford,Joan Baggs,B2,297,74,Waltz,2252,2267,Intermediate Bronze,Heat 579,7670069,S,Semi-final Round Intermediate Bronze Waltz,156,3,Dance Manor,09:41AM
Toshko Kondov,Cynthia Brown,B2,297,74,Waltz,2245,2885,Intermediate Bronze,Heat 579,7670070,S,Semi-final Round Intermediate Bronze Waltz,157,3,Designed to Dance,09:41AM
Golden Parker,Susan Miller,B2,297,74,Waltz,2896,2646,Intermediate Bronze,Heat 579,7670071,S,Semi-final Round Intermediate Bronze Waltz,163,3,Best of Ballroom,09:41AM
Clive Phillips,Joyce Jenereaux,B2,297,74,Waltz,2392,2397,Intermediate Bronze,Heat 579,7670072,S,Semi-final Round Intermediate Bronze Waltz,176,3,Dance New York,09:41AM
Martin Perez,Rene Dumas,B2,297,74,Waltz,2725,2726,Intermediate Bronze,Heat 579,7670073,S,Semi-final Round Intermediate Bronze Waltz,180,3,Alpharetta,09:41AM
Trevor Guthrie,Paula Helm,B2,298,74,Tango,2605,2780,Intermediate Bronze,Heat 580,7670074,S,Semi-final Round Intermediate Bronze Tango,113,3,Midtown Ballroom,09:42AM
Burritt Watrous,Sally Kliphuis,B2,298,74,Tango,2807,2821,Intermediate Bronze,Heat 580,7670075,S,Semi-final Round Intermediate Bronze Tango,119,3,Social Dance Studio,09:42AM
Tamerlan Gadirov,Ping Ly,B2,298,74,Tango,2074,2851,Intermediate Bronze,Heat 580,7670076,S,Semi-final Round Intermediate Bronze Tango,129,3,FADS Bloomfield Hills,09:42AM
Curtis Haremza,Mari Ann Pace-Bleau,B2,298,74,Tango,2864,2862,Intermediate Bronze,Heat 580,7670077,S,Semi-final Round Intermediate Bronze Tango,146,3,Elegance In Motion,09:42AM
Gabor Seres,Pam Effinger,B2,298,74,Tango,2874,2876,Intermediate Bronze,Heat 580,7670078,S,Semi-final Round Intermediate Bronze Tango,150,3,Seres Ballroom,09:42AM
Josh Tilford,Joan Baggs,B2,298,74,Tango,2252,2267,Intermediate Bronze,Heat 580,7670079,S,Semi-final Round Intermediate Bronze Tango,156,3,Dance Manor,09:42AM
Toshko Kondov,Cynthia Brown,B2,298,74,Tango,2245,2885,Intermediate Bronze,Heat 580,7670080,S,Semi-final Round Intermediate Bronze Tango,157,3,Designed to Dance,09:42AM
Golden Parker,Susan Miller,B2,298,74,Tango,2896,2646,Intermediate Bronze,Heat 580,7670081,S,Semi-final Round Intermediate Bronze Tango,163,3,Best of Ballroom,09:42AM
Clive Phillips,Joyce Jenereaux,B2,298,74,Tango,2392,2397,Intermediate Bronze,Heat 580,7670082,S,Semi-final Round Intermediate Bronze Tango,176,3,Dance New York,09:42AM
Martin Perez,Rene Dumas,B2,298,74,Tango,2725,2726,Intermediate Bronze,Heat 580,7670083,S,Semi-final Round Intermediate Bronze Tango,180,3,Alpharetta,09:42AM
Trevor Guthrie,Paula Helm,B2,299,74,Foxtrot,2605,2780,Intermediate Bronze,Heat 581,7670084,S,Semi-final Round Intermediate Bronze Foxtrot,113,3,Midtown Ballroom,09:44AM
Burritt Watrous,Sally Kliphuis,B2,299,74,Foxtrot,2807,2821,Intermediate Bronze,Heat 581,7670085,S,Semi-final Round Intermediate Bronze Foxtrot,119,3,Social Dance Studio,09:44AM
Tamerlan Gadirov,Ping Ly,B2,299,74,Foxtrot,2074,2851,Intermediate Bronze,Heat 581,7670086,S,Semi-final Round Intermediate Bronze Foxtrot,129,3,FADS Bloomfield Hills,09:44AM
Curtis Haremza,Mari Ann Pace-Bleau,B2,299,74,Foxtrot,2864,2862,Intermediate Bronze,Heat 581,7670087,S,Semi-final Round Intermediate Bronze Foxtrot,146,3,Elegance In Motion,09:44AM
Gabor Seres,Pam Effinger,B2,299,74,Foxtrot,2874,2876,Intermediate Bronze,Heat 581,7670088,S,Semi-final Round Intermediate Bronze Foxtrot,150,3,Seres Ballroom,09:44AM
Josh Tilford,Joan Baggs,B2,299,74,Foxtrot,2252,2267,Intermediate Bronze,Heat 581,7670089,S,Semi-final Round Intermediate Bronze Foxtrot,156,3,Dance Manor,09:44AM
Toshko Kondov,Cynthia Brown,B2,299,74,Foxtrot,2245,2885,Intermediate Bronze,Heat 581,7670090,S,Semi-final Round Intermediate Bronze Foxtrot,157,3,Designed to Dance,09:44AM
Golden Parker,Susan Miller,B2,299,74,Foxtrot,2896,2646,Intermediate Bronze,Heat 581,7670091,S,Semi-final Round Intermediate Bronze Foxtrot,163,3,Best of Ballroom,09:44AM
Clive Phillips,Joyce Jenereaux,B2,299,74,Foxtrot,2392,2397,Intermediate Bronze,Heat 581,7670092,S,Semi-final Round Intermediate Bronze Foxtrot,176,3,Dance New York,09:44AM
Martin Perez,Rene Dumas,B2,299,74,Foxtrot,2725,2726,Intermediate Bronze,Heat 581,7670093,S,Semi-final Round Intermediate Bronze Foxtrot,180,3,Alpharetta,09:44AM
Trevor Guthrie,Paula Helm,B2,300,74,Viennese Waltz,2605,2780,Intermediate Bronze,Heat 582,7670094,S,Semi-final Round Intermediate Bronze Viennese Waltz,113,3,Midtown Ballroom,09:45AM
Burritt Watrous,Sally Kliphuis,B2,300,74,Viennese Waltz,2807,2821,Intermediate Bronze,Heat 582,7670095,S,Semi-final Round Intermediate Bronze Viennese Waltz,119,3,Social Dance Studio,09:45AM
Tamerlan Gadirov,Ping Ly,B2,300,74,Viennese Waltz,2074,2851,Intermediate Bronze,Heat 582,7670096,S,Semi-final Round Intermediate Bronze Viennese Waltz,129,3,FADS Bloomfield Hills,09:45AM
Curtis Haremza,Mari Ann Pace-Bleau,B2,300,74,Viennese Waltz,2864,2862,Intermediate Bronze,Heat 582,7670097,S,Semi-final Round Intermediate Bronze Viennese Waltz,146,3,Elegance In Motion,09:45AM
Gabor Seres,Pam Effinger,B2,300,74,Viennese Waltz,2874,2876,Intermediate Bronze,Heat 582,7670098,S,Semi-final Round Intermediate Bronze Viennese Waltz,150,3,Seres Ballroom,09:45AM
Josh Tilford,Joan Baggs,B2,300,74,Viennese Waltz,2252,2267,Intermediate Bronze,Heat 582,7670099,S,Semi-final Round Intermediate Bronze Viennese Waltz,156,3,Dance Manor,09:45AM
Toshko Kondov,Cynthia Brown,B2,300,74,Viennese Waltz,2245,2885,Intermediate Bronze,Heat 582,7670100,S,Semi-final Round Intermediate Bronze Viennese Waltz,157,3,Designed to Dance,09:45AM
Golden Parker,Susan Miller,B2,300,74,Viennese Waltz,2896,2646,Intermediate Bronze,Heat 582,7670101,S,Semi-final Round Intermediate Bronze Viennese Waltz,163,3,Best of Ballroom,09:45AM
Clive Phillips,Joyce Jenereaux,B2,300,74,Viennese Waltz,2392,2397,Intermediate Bronze,Heat 582,7670102,S,Semi-final Round Intermediate Bronze Viennese Waltz,176,3,Dance New York,09:45AM
Martin Perez,Rene Dumas,B2,300,74,Viennese Waltz,2725,2726,Intermediate Bronze,Heat 582,7670103,S,Semi-final Round Intermediate Bronze Viennese Waltz,180,3,Alpharetta,09:45AM
Martin Perez,Sherri Lane,A3,3294,74,Peabody,2725,2930,Full Bronze,Heat 583,7670104,S,Full Bronze Peabody,180,3,Alpharetta,09:47AM
Craig Johnston,Teresa Macalolooy,B1,1035,74,Waltz,2626,2812,Proficiency Beg Bronze 2,Heat 584,7670105,S,Waltz,121,3,Arthur Murray Dayton,09:48AM
Charlie Cook,Amanda Horn,B1,1207,74,Waltz,2813,2631,Proficiency Beg Bronze 2,Heat 584,7670106,S,Waltz,304,3,Arthur Murray Dayton,09:48AM
Larry Voelpel,Mary Jo Voelpel,B2,2228,74,Waltz,2278,2086,Intermediate Bronze,Heat 584,7670107,S,Waltz,311,3,FADS Bloomfield Hills/Voelpel,09:48AM
Byron Doss,Sally Kliphuis,C1,1377,74,Waltz,2763,2821,Intermediate Bronze,Heat 584,7670108,S,Waltz,101,3,Social Dance Studio,09:48AM
Josh Tilford,Alice Porter,C1,1377,74,Waltz,2252,2263,Intermediate Bronze,Heat 584,7670109,S,Waltz,156,3,Dance Manor,09:48AM
Brian McNamee,Jan Murley,C1,1377,74,Waltz,2438,2439,Intermediate Bronze,Heat 584,7670110,S,Waltz,187,3,Cincinnati Ballroom Co.,09:48AM
Lawrence Walny,Izabela Jaworska,C1,2836,74,Waltz,2911,2908,Intermediate Bronze,Heat 584,7670111,S,Waltz,333,3,The Dance Pavilion/Jaworska,09:48AM
Aleksandar Bonev,Anna Marie Buchmann,C2,536,74,Waltz,2794,2797,Proficiency Intermediate Bronze,Heat 584,7670112,S,Waltz,118,3,North Shore Dance Society,09:48AM
Mario Babic,Trisha Purpura,A1,620,74,Waltz,2799,2800,Full Bronze,Heat 584,7670113,P,Waltz,302,3,Social Dance Studio,09:48AM
Craig Johnston,Teresa Macalolooy,B1,1036,74,Tango,2626,2812,Proficiency Beg Bronze 2,Heat 585,7670114,S,Tango,121,3,Arthur Murray Dayton,09:49AM
Charlie Cook,Amanda Horn,B1,1208,74,Tango,2813,2631,Proficiency Beg Bronze 2,Heat 585,7670115,S,Tango,304,3,Arthur Murray Dayton,09:49AM
Larry Voelpel,Mary Jo Voelpel,B2,2229,74,Tango,2278,2086,Intermediate Bronze,Heat 585,7670116,S,Tango,311,3,FADS Bloomfield Hills/Voelpel,09:49AM
Byron Doss,Sally Kliphuis,C1,1378,74,Tango,2763,2821,Intermediate Bronze,Heat 585,7670117,S,Tango,101,3,Social Dance Studio,09:49AM
Josh Tilford,Alice Porter,C1,1378,74,Tango,2252,2263,Intermediate Bronze,Heat 585,7670118,S,Tango,156,3,Dance Manor,09:49AM
Brian McNamee,Jan Murley,C1,1378,74,Tango,2438,2439,Intermediate Bronze,Heat 585,7670119,S,Tango,187,3,Cincinnati Ballroom Co.,09:49AM
Lawrence Walny,Izabela Jaworska,C1,2837,74,Tango,2911,2908,Intermediate Bronze,Heat 585,7670120,S,Tango,333,3,The Dance Pavilion/Jaworska,09:49AM
Mario Babic,Trisha Purpura,A1,621,74,Tango,2799,2800,Full Bronze,Heat 585,7670121,P,Tango,302,3,Social Dance Studio,09:49AM
Craig Johnston,Teresa Macalolooy,B1,1037,74,Foxtrot,2626,2812,Proficiency Beg Bronze 2,Heat 586,7670122,S,Foxtrot,121,3,Arthur Murray Dayton,09:51AM
Charlie Cook,Amanda Horn,B1,1209,74,Foxtrot,2813,2631,Proficiency Beg Bronze 2,Heat 586,7670123,S,Foxtrot,304,3,Arthur Murray Dayton,09:51AM
Larry Voelpel,Mary Jo Voelpel,B2,2230,74,Foxtrot,2278,2086,Intermediate Bronze,Heat 586,7670124,S,Foxtrot,311,3,FADS Bloomfield Hills/Voelpel,09:51AM
Byron Doss,Sally Kliphuis,C1,1379,74,Foxtrot,2763,2821,Intermediate Bronze,Heat 586,7670125,S,Foxtrot,101,3,Social Dance Studio,09:51AM
Josh Tilford,Alice Porter,C1,1379,74,Foxtrot,2252,2263,Intermediate Bronze,Heat 586,7670126,S,Foxtrot,156,3,Dance Manor,09:51AM
Brian McNamee,Jan Murley,C1,1379,74,Foxtrot,2438,2439,Intermediate Bronze,Heat 586,7670127,S,Foxtrot,187,3,Cincinnati Ballroom Co.,09:51AM
Lawrence Walny,Izabela Jaworska,C1,2838,74,Foxtrot,2911,2908,Intermediate Bronze,Heat 586,7670128,S,Foxtrot,333,3,The Dance Pavilion/Jaworska,09:51AM
Mario Babic,Trisha Purpura,A1,622,74,Foxtrot,2799,2800,Full Bronze,Heat 586,7670129,P,Foxtrot,302,3,Social Dance Studio,09:51AM
Josh Tilford,Alice Porter,C1,2459,74,Viennese Waltz,2252,2263,Intermediate Bronze,Heat 587,7670130,S,Intermediate Bronze Viennese Waltz,156,3,Dance Manor,09:52AM
Brian McNamee,Jan Murley,C1,2459,74,Viennese Waltz,2438,2439,Intermediate Bronze,Heat 587,7670131,S,Intermediate Bronze Viennese Waltz,187,3,Cincinnati Ballroom Co.,09:52AM
Lawrence Walny,Izabela Jaworska,C1,2839,74,Viennese Waltz,2911,2908,Intermediate Bronze,Heat 587,7670132,S,Intermediate Bronze Viennese Waltz,333,3,The Dance Pavilion/Jaworska,09:52AM
Martin Perez,Sherri Lane,A3,3293,74,Peabody,2725,2930,Intermediate Bronze,Heat 588,7670133,S,Intermediate Bronze Peabody,180,3,Alpharetta,09:54AM
undefined,undefined,,E604,74,Final Round Intermediate Bronze Waltz,,,,Heat 579,7670134,,,,3,undefined,09:55AM
undefined,undefined,,E605,74,Final Round Intermediate Bronze Tango,,,,Heat 580,7670135,,,,3,undefined,09:57AM
undefined,undefined,,E606,74,Final Round Intermediate Bronze Foxtrot,,,,Heat 581,7670136,,,,3,undefined,09:58AM
undefined,undefined,,E607,74,Final Round Intermediate Bronze Viennese Waltz,,,,Heat 582,7670137,,,,3,undefined,10:00AM
Larry Voelpel,Mary Jo Voelpel,C1,1823,74,Waltz,2278,2086,Intermediate Bronze,Heat 589,7670138,S,Waltz,311,3,FADS Bloomfield Hills/Voelpel,10:01AM
Curtis Haremza,Melissa Gillespie,JR,2146,74,Waltz,2864,2860,Intermediate Bronze,Heat 589,7670139,S,Waltz,146,3,Elegance In Motion,10:01AM
Craig Johnston,Ann Bockrath,A3,997,74,Waltz,2626,2647,Proficiency Intermediate Bronze,Heat 589,7670140,S,Waltz,121,3,Arthur Murray Dayton,10:01AM
Aleksandar Bonev,Francesca Mattozzi,A,502,74,Waltz,2794,2795,Full Bronze,Heat 589,7670141,S,Waltz,118,3,North Shore Dance Society,10:01AM
Byron Doss,Mariah Olsson,A1,768,74,Waltz,2763,2766,Full Bronze,Heat 589,7670142,S,Waltz,101,3,Social Dance Studio,10:01AM
Aaron Blizzard,Lauren Whitten,A1,768,74,Waltz,2246,2871,Full Bronze,Heat 589,7670143,S,Waltz,148,3,Designed to Dance/Blizzard,10:01AM
Greg Kichler,Olga Bagayeva,A1,2038,74,Waltz,2853,2852,Full Bronze,Heat 589,7670144,S,Waltz,315,3,Memorial Dancesport Ballroom,10:01AM
Mark Valentin,Suzanne Phillips,A1,2038,74,Waltz,2403,2390,Full Bronze,Heat 589,7670145,S,Waltz,339,3,Dance New York,10:01AM
Larry Voelpel,Mary Jo Voelpel,C1,1824,74,Tango,2278,2086,Intermediate Bronze,Heat 590,7670146,S,Tango,311,3,FADS Bloomfield Hills/Voelpel,10:03AM
Curtis Haremza,Melissa Gillespie,JR,2147,74,Tango,2864,2860,Intermediate Bronze,Heat 590,7670147,S,Tango,146,3,Elegance In Motion,10:03AM
Craig Johnston,Ann Bockrath,A3,998,74,Tango,2626,2647,Proficiency Intermediate Bronze,Heat 590,7670148,S,Tango,121,3,Arthur Murray Dayton,10:03AM
Aleksandar Bonev,Francesca Mattozzi,A,503,74,Tango,2794,2795,Full Bronze,Heat 590,7670149,S,Tango,118,3,North Shore Dance Society,10:03AM
Byron Doss,Mariah Olsson,A1,769,74,Tango,2763,2766,Full Bronze,Heat 590,7670150,S,Tango,101,3,Social Dance Studio,10:03AM
Aaron Blizzard,Lauren Whitten,A1,769,74,Tango,2246,2871,Full Bronze,Heat 590,7670151,S,Tango,148,3,Designed to Dance/Blizzard,10:03AM
Greg Kichler,Olga Bagayeva,A1,2039,74,Tango,2853,2852,Full Bronze,Heat 590,7670152,S,Tango,315,3,Memorial Dancesport Ballroom,10:03AM
Mark Valentin,Suzanne Phillips,A1,2039,74,Tango,2403,2390,Full Bronze,Heat 590,7670153,S,Tango,339,3,Dance New York,10:03AM
Larry Voelpel,Mary Jo Voelpel,C1,1825,74,Foxtrot,2278,2086,Intermediate Bronze,Heat 591,7670154,S,Foxtrot,311,3,FADS Bloomfield Hills/Voelpel,10:04AM
Curtis Haremza,Melissa Gillespie,JR,2148,74,Foxtrot,2864,2860,Intermediate Bronze,Heat 591,7670155,S,Foxtrot,146,3,Elegance In Motion,10:04AM
Craig Johnston,Ann Bockrath,A3,999,74,Foxtrot,2626,2647,Proficiency Intermediate Bronze,Heat 591,7670156,S,Foxtrot,121,3,Arthur Murray Dayton,10:04AM
Aleksandar Bonev,Francesca Mattozzi,A,504,74,Foxtrot,2794,2795,Full Bronze,Heat 591,7670157,S,Foxtrot,118,3,North Shore Dance Society,10:04AM
Byron Doss,Mariah Olsson,A1,770,74,Foxtrot,2763,2766,Full Bronze,Heat 591,7670158,S,Foxtrot,101,3,Social Dance Studio,10:04AM
Aaron Blizzard,Lauren Whitten,A1,770,74,Foxtrot,2246,2871,Full Bronze,Heat 591,7670159,S,Foxtrot,148,3,Designed to Dance/Blizzard,10:04AM
Greg Kichler,Olga Bagayeva,A1,2040,74,Foxtrot,2853,2852,Full Bronze,Heat 591,7670160,S,Foxtrot,315,3,Memorial Dancesport Ballroom,10:04AM
