Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Zhivko Yankov,Magda Dimmendaal,C1,16779892,54,Rumba,1733,1731,Beginner Bronze,Heat 162,5670531,S,Rumba,142,1,12:34PM
Rodney Harris,JoAnn Rodeschin,C1,10,54,Rumba,1514,1515,Beginner Silver,Heat 162,5670532,S,Rumba,101,1,12:34PM
Darian Chancellor,Deborah Frank,C1,10,54,Rumba,1540,1618,Beginner Silver,Heat 162,5670533,S,Rumba,117,1,12:34PM
Steven McGrath,Rosie Tillotson,C1,10,54,Rumba,1420,1234,Beginner Silver,Heat 162,5670534,S,Rumba,120,1,12:34PM
Michael Luciano,Cathy Peters,C1,10,54,Rumba,218,1408,Beginner Silver,Heat 162,5670535,S,Rumba,127,1,12:34PM
Stefan Zhivkov,Elisabeth Smith,C1,10,54,Rumba,1732,1735,Beginner Silver,Heat 162,5670536,S,Rumba,143,1,12:34PM
Vidas Orlovas,Judith Merkt,B2,140,54,Swing,1848,1849,Beginner Bronze,Heat 163,5670537,S,Swing,102,1,12:35PM
Colton Gannon,Susan Somerville,B2,140,54,Swing,1371,1413,Beginner Bronze,Heat 163,5670538,S,Swing,104,1,12:35PM
William Brand,Patricia Otterson,B2,140,54,Swing,1524,1700,Beginner Bronze,Heat 163,5670539,S,Swing,110,1,12:35PM
Vashay Conley,Cindy Edwards,B2,140,54,Swing,16777267,16777268,Beginner Bronze,Heat 163,5670540,S,Swing,118,1,12:35PM
Brad Montagnese,Nini Khin,B2,140,54,Swing,1510,1720,Beginner Bronze,Heat 163,5670541,S,Swing,121,1,12:35PM
Zachary DiTommaso,Sabrina Win-Kyaing,B2,140,54,Swing,1421,16777280,Beginner Bronze,Heat 163,5670542,S,Swing,123,1,12:35PM
Beatrice Lopez,Pamela Pepin,B2,140,54,Swing,698,16777272,Beginner Bronze,Heat 163,5670543,S,Swing,131,1,12:35PM
Jay Holmes,Dianne Allen,B2,140,54,Swing,1200,1287,Beginner Bronze,Heat 163,5670544,S,Swing,138,1,12:35PM
Ilia Kulpin,Janice Long,B2,140,54,Swing,16777330,16777331,Beginner Bronze,Heat 163,5670545,S,Swing,146,1,12:35PM
Charles Cunningham,Dolores Seymour,C1,16779893,54,Swing,928,1237,Beginner Bronze,Heat 163,5670546,S,Swing,134,1,12:35PM
Michael Pecina,Cindy Wilson,C1,16779893,54,Swing,596,1610,Beginner Bronze,Heat 163,5670547,S,Swing,135,1,12:35PM
Alessio Miraglia,Sharon Jackman,C1,16779893,54,Swing,1839,16777326,Beginner Bronze,Heat 163,5670548,S,Swing,140,1,12:35PM
Mario Drobny,Nelly McNulty,C1,16779893,54,Swing,281,1483,Beginner Bronze,Heat 163,5670549,S,Swing,141,1,12:35PM
Zhivko Yankov,Magda Dimmendaal,C1,16779893,54,Swing,1733,1731,Beginner Bronze,Heat 163,5670550,S,Swing,142,1,12:35PM
Rodney Harris,JoAnn Rodeschin,C1,11,54,Swing,1514,1515,Beginner Silver,Heat 163,5670551,S,Swing,101,1,12:35PM
Darian Chancellor,Deborah Frank,C1,11,54,Swing,1540,1618,Beginner Silver,Heat 163,5670552,S,Swing,117,1,12:35PM
Steven McGrath,Rosie Tillotson,C1,11,54,Swing,1420,1234,Beginner Silver,Heat 163,5670553,S,Swing,120,1,12:35PM
Michael Luciano,Cathy Peters,C1,11,54,Swing,218,1408,Beginner Silver,Heat 163,5670554,S,Swing,127,1,12:35PM
Stefan Zhivkov,Elisabeth Smith,C1,11,54,Swing,1732,1735,Beginner Silver,Heat 163,5670555,S,Swing,143,1,12:35PM
Michael Pecina,Patricia Martin,A2,16779906,54,Bolero,596,16777311,Newcomer Bronze,Heat 164,5670556,S,Bolero,135,1,12:36PM
Justin Penney,Linda Camm,C1,153,54,Bolero,1553,1554,Intermediate Bronze,Heat 164,5670557,S,Bolero,103,1,12:36PM
Vincent Ballard,Pat Houseman,C1,153,54,Bolero,941,1046,Intermediate Bronze,Heat 164,5670558,S,Bolero,113,1,12:36PM
Paul Stewart,Kathi Kaminski,C1,153,54,Bolero,382,1259,Intermediate Bronze,Heat 164,5670559,S,Bolero,126,1,12:36PM
Charles Cunningham,Dolores Seymour,C1,153,54,Bolero,928,1237,Intermediate Bronze,Heat 164,5670560,S,Bolero,134,1,12:36PM
Jay Holmes,Vivian Sammons,C1,153,54,Bolero,1200,1203,Intermediate Bronze,Heat 164,5670561,S,Bolero,138,1,12:36PM
Alessio Miraglia,Sharon Jackman,C1,153,54,Bolero,1839,16777326,Intermediate Bronze,Heat 164,5670562,S,Bolero,140,1,12:36PM
Mario Drobny,Nelly McNulty,C1,153,54,Bolero,281,1483,Intermediate Bronze,Heat 164,5670563,S,Bolero,141,1,12:36PM
Zachary DiTommaso,Nini Khin,B2,16779430,54,Bolero,1421,1720,Proficiency Rising Star Beginner Bronze,Heat 164,5670564,S,Bolero,123,1,12:36PM
Charlie Allen,Violet Monroe,A2,16780338,54,Bolero,1292,1827,Proficiency Intermediate Bronze,Heat 164,5670565,S,Bolero,334,1,12:36PM
Travis McMurray,Tiffany Chancellor,A2,16779696,54,Bolero,16777265,16777264,Rising Star Intermediate Bronze,Heat 164,5670566,S,Bolero,315,1,12:36PM
Stephen Smyth,Aini Stephens,B1,16778202,54,Bolero,16777256,16777259,Beginner Silver,Heat 164,5670567,S,Bolero,114,1,12:36PM
Romney Reyes,Barbara Rezner,B1,16778202,54,Bolero,1142,16777253,Beginner Silver,Heat 164,5670568,S,Bolero,115,1,12:36PM
Primo Garcia,Anchi Chang,B1,16778202,54,Bolero,865,1712,Beginner Silver,Heat 164,5670569,S,Bolero,119,1,12:36PM
Eddie Stutts,Priti Krishan,B1,16778202,54,Bolero,1751,16777298,Beginner Silver,Heat 164,5670570,S,Bolero,130,1,12:36PM
Shandor Shtefil,Belgica Perkins,B1,16778202,54,Bolero,1492,16777322,Beginner Silver,Heat 164,5670571,S,Bolero,137,1,12:36PM
Steven McGrath,Roberta Bartlett,B2,16778558,54,Bolero,1420,1231,Open Full Silver,Heat 164,5670572,S,Bolero,120,1,12:36PM
Brad Montagnese,Rhonda Martinez,B2,16778558,54,Bolero,1510,1221,Open Full Silver,Heat 164,5670573,S,Bolero,121,1,12:36PM
Juan Uribe,Cindy Medvic,B2,16778558,54,Bolero,1322,892,Open Full Silver,Heat 164,5670574,S,Bolero,124,1,12:36PM
Hector Quiles,Deborah Alberti,B2,16778558,54,Bolero,716,16777301,Open Full Silver,Heat 164,5670575,S,Bolero,132,1,12:36PM
Justin Penney,Linda Camm,C1,154,54,Mambo,1553,1554,Intermediate Bronze,Heat 165,5670576,S,Mambo,103,1,12:38PM
Vincent Ballard,Pat Houseman,C1,154,54,Mambo,941,1046,Intermediate Bronze,Heat 165,5670577,S,Mambo,113,1,12:38PM
Paul Stewart,Kathi Kaminski,C1,154,54,Mambo,382,1259,Intermediate Bronze,Heat 165,5670578,S,Mambo,126,1,12:38PM
Charles Cunningham,Dolores Seymour,C1,154,54,Mambo,928,1237,Intermediate Bronze,Heat 165,5670579,S,Mambo,134,1,12:38PM
Jay Holmes,Vivian Sammons,C1,154,54,Mambo,1200,1203,Intermediate Bronze,Heat 165,5670580,S,Mambo,138,1,12:38PM
Mario Drobny,Nelly McNulty,C1,154,54,Mambo,281,1483,Intermediate Bronze,Heat 165,5670581,S,Mambo,141,1,12:38PM
Zhivko Yankov,Magda Dimmendaal,C1,154,54,Mambo,1733,1731,Intermediate Bronze,Heat 165,5670582,S,Mambo,142,1,12:38PM
Zachary DiTommaso,Linda Ledoux,B2,16779375,54,Mambo,1421,16777279,Proficiency Rising Star Beginner Bronze,Heat 165,5670583,S,Mambo,123,1,12:38PM
Charlie Allen,Violet Monroe,A2,16780339,54,Mambo,1292,1827,Proficiency Intermediate Bronze,Heat 165,5670584,S,Mambo,334,1,12:38PM
Travis McMurray,Tiffany Chancellor,A2,16779697,54,Mambo,16777265,16777264,Rising Star Intermediate Bronze,Heat 165,5670585,S,Mambo,315,1,12:38PM
Dennis Salvagio,Hannah Pickard,C1,16778872,54,Mambo,16777328,16777329,Intermediate Bronze,Heat 165,5670586,S,Mambo,336,1,12:38PM
Primo Garcia,Anchi Chang,B1,16778524,54,Mambo,865,1712,Beginner Silver,Heat 165,5670587,S,Mambo,119,1,12:38PM
Eddie Stutts,Priti Krishan,B1,16778524,54,Mambo,1751,16777298,Beginner Silver,Heat 165,5670588,S,Mambo,130,1,12:38PM
Steven McGrath,Roberta Bartlett,B2,16778559,54,Mambo,1420,1231,Open Full Silver,Heat 165,5670589,S,Mambo,120,1,12:38PM
Brad Montagnese,Rhonda Martinez,B2,16778559,54,Mambo,1510,1221,Open Full Silver,Heat 165,5670590,S,Mambo,121,1,12:38PM
Juan Uribe,Cindy Medvic,B2,16778559,54,Mambo,1322,892,Open Full Silver,Heat 165,5670591,S,Mambo,124,1,12:38PM
Hector Quiles,Deborah Alberti,B2,16778559,54,Mambo,716,16777301,Open Full Silver,Heat 165,5670592,S,Mambo,132,1,12:38PM
Kevin James,Amanda Ann,B1,16779759,54,Salsa,16777274,16777273,Beginner Bronze,Heat 165,5670593,S,Mambo,317,1,12:38PM
Vidas Orlovas,Judith Merkt,B2,80,54,Cha Cha,1848,1849,Full Bronze,Heat 166,5670594,S,Cha Cha,102,1,12:39PM
Colton Gannon,Susan Somerville,B2,80,54,Cha Cha,1371,1413,Full Bronze,Heat 166,5670595,S,Cha Cha,104,1,12:39PM
Maksym Lototskyy,Sally Frame,B2,80,54,Cha Cha,558,1775,Full Bronze,Heat 166,5670596,S,Cha Cha,106,1,12:39PM
William Brand,Patricia Otterson,B2,80,54,Cha Cha,1524,1700,Full Bronze,Heat 166,5670597,S,Cha Cha,110,1,12:39PM
Brad Montagnese,Peggy McCurley,B2,80,54,Cha Cha,1510,1508,Full Bronze,Heat 166,5670598,S,Cha Cha,121,1,12:39PM
Alexander Ivanov,Kristi Monahan,B2,80,54,Cha Cha,16777308,16777309,Full Bronze,Heat 166,5670599,S,Cha Cha,133,1,12:39PM
Shandor Shtefil,Linda Gioino,B2,80,54,Cha Cha,1492,1799,Full Bronze,Heat 166,5670600,S,Cha Cha,137,1,12:39PM
Jay Holmes,Donna Miles,B2,80,54,Cha Cha,1200,1802,Full Bronze,Heat 166,5670601,S,Cha Cha,138,1,12:39PM
Ilia Kulpin,Janice Long,B2,80,54,Cha Cha,16777330,16777331,Full Bronze,Heat 166,5670602,S,Cha Cha,146,1,12:39PM
Tania Trigili,Grace Yates,JR,16780361,54,Cha Cha,1590,1589,Rising Star Full Bronze,Heat 166,5670603,S,Cha Cha,122,1,12:39PM
Nick Dzambasow,Allison Kaczmar,A1,16779877,54,Cha Cha,16777305,16777306,Newcomer Bronze,Heat 166,5670604,S,Cha Cha,329,1,12:39PM
Vashay Conley,Cindy Edwards,B2,16778424,54,Cha Cha,16777267,16777268,Newcomer Bronze,Heat 166,5670605,S,Cha Cha,118,1,12:39PM
Zachary DiTommaso,Linda Ledoux,B2,16778424,54,Cha Cha,1421,16777279,Newcomer Bronze,Heat 166,5670606,S,Cha Cha,123,1,12:39PM
Paul Stewart,Eleanor Wallace,B2,16778424,54,Cha Cha,382,16777287,Newcomer Bronze,Heat 166,5670607,S,Cha Cha,126,1,12:39PM
Beatrice Lopez,Pamela Pepin,B2,16778424,54,Cha Cha,698,16777272,Newcomer Bronze,Heat 166,5670608,S,Cha Cha,131,1,12:39PM
Michael Pecina,Cindy Wilson,B2,16778424,54,Cha Cha,596,1610,Newcomer Bronze,Heat 166,5670609,S,Cha Cha,135,1,12:39PM
Roman Chagay,Martina Di Pasqua,B1,16777584,54,Cha Cha,16777238,16777239,Open Beginner Silver,Heat 166,5670610,S,Cha Cha,107,1,12:39PM
Stephen Smyth,Aini Stephens,B1,16777584,54,Cha Cha,16777256,16777259,Open Beginner Silver,Heat 166,5670611,S,Cha Cha,114,1,12:39PM
Sho Rich,Shannon Lang,B1,16777584,54,Cha Cha,991,16777294,Open Beginner Silver,Heat 166,5670612,S,Cha Cha,129,1,12:39PM
Hector Quiles,Pamela Gasser,B1,16777584,54,Cha Cha,716,16777302,Open Beginner Silver,Heat 166,5670613,S,Cha Cha,132,1,12:39PM
Vidas Orlovas,Judith Merkt,B2,81,54,Rumba,1848,1849,Full Bronze,Heat 167,5670614,S,Rumba,102,1,12:41PM
Colton Gannon,Susan Somerville,B2,81,54,Rumba,1371,1413,Full Bronze,Heat 167,5670615,S,Rumba,104,1,12:41PM
Maksym Lototskyy,Sally Frame,B2,81,54,Rumba,558,1775,Full Bronze,Heat 167,5670616,S,Rumba,106,1,12:41PM
William Brand,Patricia Otterson,B2,81,54,Rumba,1524,1700,Full Bronze,Heat 167,5670617,S,Rumba,110,1,12:41PM
Brad Montagnese,Peggy McCurley,B2,81,54,Rumba,1510,1508,Full Bronze,Heat 167,5670618,S,Rumba,121,1,12:41PM
Alexander Ivanov,Kristi Monahan,B2,81,54,Rumba,16777308,16777309,Full Bronze,Heat 167,5670619,S,Rumba,133,1,12:41PM
Shandor Shtefil,Linda Gioino,B2,81,54,Rumba,1492,1799,Full Bronze,Heat 167,5670620,S,Rumba,137,1,12:41PM
Jay Holmes,Donna Miles,B2,81,54,Rumba,1200,1802,Full Bronze,Heat 167,5670621,S,Rumba,138,1,12:41PM
Ilia Kulpin,Janice Long,B2,81,54,Rumba,16777330,16777331,Full Bronze,Heat 167,5670622,S,Rumba,146,1,12:41PM
Zhivko Yankov,Magda Dimmendaal,C1,16780590,54,Rumba,1733,1731,Proficiency Rising Star Open Full Bronze,Heat 167,5670623,S,Rumba,142,1,12:41PM
Tania Trigili,Grace Yates,JR,16780362,54,Rumba,1590,1589,Rising Star Full Bronze,Heat 167,5670624,S,Rumba,122,1,12:41PM
Nick Dzambasow,Allison Kaczmar,A1,16779878,54,Rumba,16777305,16777306,Newcomer Bronze,Heat 167,5670625,S,Rumba,329,1,12:41PM
Vashay Conley,Cindy Edwards,B2,16778425,54,Rumba,16777267,16777268,Newcomer Bronze,Heat 167,5670626,S,Rumba,118,1,12:41PM
Zachary DiTommaso,Linda Ledoux,B2,16778425,54,Rumba,1421,16777279,Newcomer Bronze,Heat 167,5670627,S,Rumba,123,1,12:41PM
Paul Stewart,Eleanor Wallace,B2,16778425,54,Rumba,382,16777287,Newcomer Bronze,Heat 167,5670628,S,Rumba,126,1,12:41PM
Beatrice Lopez,Pamela Pepin,B2,16778425,54,Rumba,698,16777272,Newcomer Bronze,Heat 167,5670629,S,Rumba,131,1,12:41PM
Michael Pecina,Cindy Wilson,B2,16778425,54,Rumba,596,1610,Newcomer Bronze,Heat 167,5670630,S,Rumba,135,1,12:41PM
Roman Chagay,Martina Di Pasqua,B1,16777585,54,Rumba,16777238,16777239,Open Beginner Silver,Heat 167,5670631,S,Rumba,107,1,12:41PM
Stephen Smyth,Aini Stephens,B1,16777585,54,Rumba,16777256,16777259,Open Beginner Silver,Heat 167,5670632,S,Rumba,114,1,12:41PM
Sho Rich,Shannon Lang,B1,16777585,54,Rumba,991,16777294,Open Beginner Silver,Heat 167,5670633,S,Rumba,129,1,12:41PM
Hector Quiles,Pamela Gasser,B1,16777585,54,Rumba,716,16777302,Open Beginner Silver,Heat 167,5670634,S,Rumba,132,1,12:41PM
Vidas Orlovas,Judith Merkt,B2,82,54,Swing,1848,1849,Full Bronze,Heat 168,5670635,S,Swing,102,1,12:42PM
Colton Gannon,Susan Somerville,B2,82,54,Swing,1371,1413,Full Bronze,Heat 168,5670636,S,Swing,104,1,12:42PM
Maksym Lototskyy,Sally Frame,B2,82,54,Swing,558,1775,Full Bronze,Heat 168,5670637,S,Swing,106,1,12:42PM
William Brand,Patricia Otterson,B2,82,54,Swing,1524,1700,Full Bronze,Heat 168,5670638,S,Swing,110,1,12:42PM
Brad Montagnese,Peggy McCurley,B2,82,54,Swing,1510,1508,Full Bronze,Heat 168,5670639,S,Swing,121,1,12:42PM
Alexander Ivanov,Kristi Monahan,B2,82,54,Swing,16777308,16777309,Full Bronze,Heat 168,5670640,S,Swing,133,1,12:42PM
Shandor Shtefil,Linda Gioino,B2,82,54,Swing,1492,1799,Full Bronze,Heat 168,5670641,S,Swing,137,1,12:42PM
Jay Holmes,Donna Miles,B2,82,54,Swing,1200,1802,Full Bronze,Heat 168,5670642,S,Swing,138,1,12:42PM
Ilia Kulpin,Janice Long,B2,82,54,Swing,16777330,16777331,Full Bronze,Heat 168,5670643,S,Swing,146,1,12:42PM
Tania Trigili,Grace Yates,JR,16780363,54,Swing,1590,1589,Rising Star Full Bronze,Heat 168,5670644,S,Swing,122,1,12:42PM
Caedyn Martinez,Jagi Harris,A1,16778949,54,Swing,16777284,16777285,Newcomer Bronze,Heat 168,5670645,S,Swing,322,1,12:42PM
Nick Dzambasow,Allison Kaczmar,A1,16778949,54,Swing,16777305,16777306,Newcomer Bronze,Heat 168,5670646,S,Swing,329,1,12:42PM
Vashay Conley,Cindy Edwards,B2,16778426,54,Swing,16777267,16777268,Newcomer Bronze,Heat 168,5670647,S,Swing,118,1,12:42PM
Zachary DiTommaso,Linda Ledoux,B2,16778426,54,Swing,1421,16777279,Newcomer Bronze,Heat 168,5670648,S,Swing,123,1,12:42PM
Paul Stewart,Eleanor Wallace,B2,16778426,54,Swing,382,16777287,Newcomer Bronze,Heat 168,5670649,S,Swing,126,1,12:42PM
Beatrice Lopez,Pamela Pepin,B2,16778426,54,Swing,698,16777272,Newcomer Bronze,Heat 168,5670650,S,Swing,131,1,12:42PM
Michael Pecina,Cindy Wilson,B2,16778426,54,Swing,596,1610,Newcomer Bronze,Heat 168,5670651,S,Swing,135,1,12:42PM
Roman Chagay,Martina Di Pasqua,B1,16777586,54,Swing,16777238,16777239,Open Beginner Silver,Heat 168,5670652,S,Swing,107,1,12:42PM
Stephen Smyth,Aini Stephens,B1,16777586,54,Swing,16777256,16777259,Open Beginner Silver,Heat 168,5670653,S,Swing,114,1,12:42PM
Sho Rich,Shannon Lang,B1,16777586,54,Swing,991,16777294,Open Beginner Silver,Heat 168,5670654,S,Swing,129,1,12:42PM
Hector Quiles,Pamela Gasser,B1,16777586,54,Swing,716,16777302,Open Beginner Silver,Heat 168,5670655,S,Swing,132,1,12:42PM
Michael Pecina,Patricia Martin,A2,16779908,54,Merengue,596,16777311,Newcomer Bronze,Heat 169,5670656,S,Merengue,135,1,12:43PM
Eric Kees,Brooke Reyes,A1,16778215,54,Merengue,16777260,16777261,Newcomer Bronze,Heat 169,5670657,S,Merengue,313,1,12:43PM
Harry Rubash,Sabrina Paxmann Stewart,B1,16779314,54,Merengue,16777288,1000,Newcomer Bronze,Heat 169,5670658,S,Merengue,323,1,12:43PM
Steven McGrath,Peggy McCurley,B2,16778560,54,Merengue,1420,1508,Intermediate Bronze,Heat 169,5670659,S,Merengue,120,1,12:43PM
Brad Montagnese,Nini Khin,B2,16778560,54,Merengue,1510,1720,Intermediate Bronze,Heat 169,5670660,S,Merengue,121,1,12:43PM
Jay Holmes,Dianne Allen,B2,16778560,54,Merengue,1200,1287,Intermediate Bronze,Heat 169,5670661,S,Merengue,138,1,12:43PM
Nikolay Georgiev,JoEllen Parsons,C2,16778074,54,Merengue,1734,1729,Full Bronze,Heat 169,5670662,S,Merengue,144,1,12:43PM
Hector Quiles,Marilyn Pena,A2,16779821,54,Merengue,716,16777303,Open Full Bronze,Heat 169,5670663,S,Merengue,132,1,12:43PM
Zachary DiTommaso,Grace Yates,JR,16778878,54,Merengue,1421,1589,Proficiency Rising Star Intermediate Bronze,Heat 169,5670664,S,Merengue,123,1,12:43PM
Vincent Ballard,Pat Houseman,C1,16778022,54,Merengue,941,1046,Proficiency Intermediate Bronze,Heat 169,5670665,S,Merengue,113,1,12:43PM
Zhivko Yankov,Magda Dimmendaal,C1,16780564,54,Merengue,1733,1731,Rising Star Beginner Bronze,Heat 169,5670666,S,Merengue,142,1,12:43PM
Paul Stewart,Kathleen Lettau,C2,16779068,54,Merengue,382,1812,Rising Star Open Beginner Bronze,Heat 169,5670667,S,Merengue,126,1,12:43PM
Tania Trigili,Ava Masella,YH,16779330,54,Merengue,1590,1722,Rising Star Full Bronze,Heat 169,5670668,S,Merengue,122,1,12:43PM
Jonathan Bascom,Dee Dickinson,B2,16781134,54,Merengue,796,797,Open Beginner Silver,Heat 169,5670669,S,Merengue,149,1,12:43PM
Sven Juur,Susanna Stewart,C1,16781099,54,Merengue,1138,1140,Rising Star Open Beginner Gold,Heat 169,5670670,S,Merengue,109,1,12:43PM
Paul Stewart,Eleanor Wallace,C1,16779080,54,Samba,382,16777287,Newcomer Bronze,Heat 170,5670671,P,Samba,126,1,12:45PM
Alessio Miraglia,Sharon Jackman,C1,16779080,54,Samba,1839,16777326,Newcomer Bronze,Heat 170,5670672,P,Samba,140,1,12:45PM
Nikolay Georgiev,JoEllen Parsons,C2,16780655,54,Samba,1734,1729,Beginner Bronze,Heat 170,5670673,P,Samba,144,1,12:45PM
Mark Carrier,Sabrina Paxmann Stewart,B1,16779302,54,Samba,16777289,1000,Beginner Bronze,Heat 170,5670674,P,Samba,324,1,12:45PM
Charlie Allen,Violet Monroe,B1,16779302,54,Samba,1292,1827,Beginner Bronze,Heat 170,5670675,P,Samba,334,1,12:45PM
Vincent Ballard,Pat Houseman,C1,16778051,54,Samba,941,1046,Intermediate Bronze,Heat 170,5670676,P,Samba,113,1,12:45PM
Michael Pecina,Patricia Martin,C1,16778051,54,Samba,596,16777311,Intermediate Bronze,Heat 170,5670677,P,Samba,135,1,12:45PM
Stefan Zhivkov,Magda Dimmendaal,C1,16778051,54,Samba,1732,1731,Intermediate Bronze,Heat 170,5670678,P,Samba,143,1,12:45PM
Zachary DiTommaso,Grace Yates,JR,16778831,54,Samba,1421,1589,Intermediate Bronze,Heat 170,5670679,P,Samba,123,1,12:45PM
Jonathan Bascom,Dee Dickinson,B2,16781135,54,Samba,796,797,Open Beginner Silver,Heat 170,5670680,P,Samba,149,1,12:45PM
Hector Quiles,Pamela Gasser,B1,16779802,54,Samba,716,16777302,Open Intermediate Silver,Heat 170,5670681,P,Samba,132,1,12:45PM
Darian Chancellor,Deborah Frank,C1,16778340,54,Samba,1540,1618,Proficiency Beginner Silver,Heat 170,5670682,S,Samba,117,1,12:45PM
Zachary DiTommaso,Linda Ledoux,B2,16780934,54,West Coast Swing,1421,16777279,Newcomer Bronze,Heat 171,5670683,S,West Coast Swing,123,1,12:46PM
Harry Rubash,Sabrina Paxmann Stewart,B1,16779315,54,West Coast Swing,16777288,1000,Newcomer Bronze,Heat 171,5670684,S,West Coast Swing,323,1,12:46PM
Brad Montagnese,Nini Khin,B2,16778667,54,West Coast Swing,1510,1720,Beginner Bronze,Heat 171,5670685,S,West Coast Swing,121,1,12:46PM
Jay Holmes,Dianne Allen,B2,16778667,54,West Coast Swing,1200,1287,Beginner Bronze,Heat 171,5670686,S,West Coast Swing,138,1,12:46PM
Michael Pecina,Patricia Martin,C1,16780485,54,West Coast Swing,596,16777311,Beginner Bronze,Heat 171,5670687,S,West Coast Swing,135,1,12:46PM
Alessio Miraglia,Sharon Jackman,C1,16780485,54,West Coast Swing,1839,16777326,Beginner Bronze,Heat 171,5670688,S,West Coast Swing,140,1,12:46PM
Zhivko Yankov,Magda Dimmendaal,C1,16780485,54,West Coast Swing,1733,1731,Beginner Bronze,Heat 171,5670689,S,West Coast Swing,142,1,12:46PM
Mike Hogan,Corinne Rungo,B2,16780442,54,West Coast Swing,16777325,265,Beginner Bronze,Heat 171,5670690,S,West Coast Swing,335,1,12:46PM
Vincent Ballard,Pat Houseman,C2,16778060,54,West Coast Swing,941,1046,Intermediate Bronze,Heat 171,5670691,S,West Coast Swing,113,1,12:46PM
Nikolay Georgiev,JoEllen Parsons,C2,16778060,54,West Coast Swing,1734,1729,Intermediate Bronze,Heat 171,5670692,S,West Coast Swing,144,1,12:46PM
Juan Uribe,Peggy McCurley,B2,16778890,54,West Coast Swing,1322,1508,Full Bronze,Heat 171,5670693,S,West Coast Swing,124,1,12:46PM
Charlie Allen,Violet Monroe,B1,16780353,54,West Coast Swing,1292,1827,Full Bronze,Heat 171,5670694,S,West Coast Swing,334,1,12:46PM
William Brand,Patricia Otterson,B2,16777872,54,West Coast Swing,1524,1700,Open Intermediate Bronze,Heat 171,5670695,S,West Coast Swing,110,1,12:46PM
Paul Stewart,Jeanne Couture,B2,16779186,54,West Coast Swing,382,904,Open Intermediate Silver,Heat 171,5670696,S,West Coast Swing,126,1,12:46PM
Jonathan Bascom,Dee Dickinson,B2,16779186,54,West Coast Swing,796,797,Open Intermediate Silver,Heat 171,5670697,S,West Coast Swing,149,1,12:46PM
Stefan Zhivkov,Elisabeth Smith,C1,16780813,54,West Coast Swing,1732,1735,Rising Star Full Silver,Heat 171,5670698,S,West Coast Swing,143,1,12:46PM
Michael Pecina,Patricia Martin,A2,16779909,54,Hustle,596,16777311,Newcomer Bronze,Heat 172,5670699,P,Hustle,135,1,12:47PM
Eric Kees,Brooke Reyes,A1,16778216,54,Hustle,16777260,16777261,Newcomer Bronze,Heat 172,5670700,P,Hustle,313,1,12:47PM
Nikolay Georgiev,JoEllen Parsons,C2,16780657,54,Hustle,1734,1729,Beginner Bronze,Heat 172,5670701,P,Hustle,144,1,12:47PM
Zachary DiTommaso,Lux Pfeifer,JR,16779472,54,Hustle,1421,1723,Beginner Bronze,Heat 172,5670702,P,Hustle,123,1,12:47PM
Charlie Allen,Violet Monroe,B1,16780351,54,Hustle,1292,1827,Intermediate Bronze,Heat 172,5670703,P,Hustle,334,1,12:47PM
Paul Stewart,Kathi Kaminski,C1,16779139,54,Hustle,382,1259,Full Bronze,Heat 172,5670704,P,Hustle,126,1,12:47PM
Mario Drobny,Nelly McNulty,C1,16779139,54,Hustle,281,1483,Full Bronze,Heat 172,5670705,P,Hustle,141,1,12:47PM
Ilia Kulpin,Janice Long,B2,16780916,54,Hustle,16777330,16777331,Open Intermediate Bronze,Heat 172,5670706,P,Hustle,146,1,12:47PM
Brad Montagnese,Sabrina Win-Kyaing,B2,16778791,54,Hustle,1510,16777280,Proficiency Newcomer Bronze,Heat 172,5670707,P,Hustle,121,1,12:47PM
Tania Trigili,Ava Masella,YH,16779337,54,Hustle,1590,1722,Proficiency Full Bronze,Heat 172,5670708,P,Hustle,122,1,12:47PM
Mark Carrier,Sabrina Paxmann Stewart,B2,16779283,54,Hustle,16777289,1000,Rising Star Intermediate Bronze,Heat 172,5670709,P,Hustle,324,1,12:47PM
Bill Stewart,Amber Miller Hartley,C1,16779582,54,Hustle,1141,1321,Intermediate Silver,Heat 172,5670710,P,Hustle,325,1,12:47PM
Michael Luciano,Cathy Peters,C1,16779541,54,Hustle,218,1408,Open Beginner Silver,Heat 172,5670711,P,Hustle,127,1,12:47PM
Juan Uribe,Rosie Tillotson,C1,16779596,54,Hustle,1322,1234,Proficiency Rising Star Beginner Silver,Heat 172,5670712,S,Hustle,124,1,12:47PM
William Brand,Diana Fanning,A1,16777929,54,Salsa,1524,16777241,Newcomer Bronze,Heat 173,5670713,S,Salsa,110,1,12:49PM
Michael Pecina,Patricia Martin,B1,16780122,54,Salsa,596,16777311,Newcomer Bronze,Heat 173,5670714,S,Salsa,135,1,12:49PM
Eric Kees,Brooke Reyes,A1,16778217,54,Salsa,16777260,16777261,Newcomer Bronze,Heat 173,5670715,S,Salsa,313,1,12:49PM
Kevin James,Amanda Ann,A1,16778459,54,Salsa,16777274,16777273,Newcomer Bronze,Heat 173,5670716,S,Salsa,317,1,12:49PM
Caedyn Martinez,Jagi Harris,A1,16778459,54,Salsa,16777284,16777285,Newcomer Bronze,Heat 173,5670717,S,Salsa,322,1,12:49PM
