Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Tommy Radon,Amy Leis,B1,1669,64,Viennese Waltz,341,1349,Closed Beginner Bronze,Heat 365,6793071,S,Closed Beginner Bronze Viennese Waltz,268,4,09:51AM
Bill Billiard,Silvia Beltran,C2,1541,64,Viennese Waltz,1345,699,Closed Beginner Bronze,Heat 365,6793072,S,Closed Beginner Bronze Viennese Waltz,328,4,09:51AM
Nick Pasch,Maria-Elena Tierno,B2,34,64,Waltz,798,1332,Closed Beginner Bronze,Heat 366,6793073,S,Closed Beginner Bronze Waltz,249,4,09:52AM
Jonathan Evans,Davida Luehrs,B2,34,64,Waltz,1243,1326,Closed Beginner Bronze,Heat 366,6793074,S,Closed Beginner Bronze Waltz,256,4,09:52AM
Vincenzo Esposito,Deborah Haffey,B2,34,64,Waltz,990,1329,Closed Beginner Bronze,Heat 366,6793075,S,Closed Beginner Bronze Waltz,258,4,09:52AM
Tommy Radon,Lynn Vanderburg,B2,34,64,Waltz,341,1348,Closed Beginner Bronze,Heat 366,6793076,S,Closed Beginner Bronze Waltz,268,4,09:52AM
Nick Pasch,Maria-Elena Tierno,B2,35,64,Tango,798,1332,Closed Beginner Bronze,Heat 367,6793077,S,Closed Beginner Bronze Tango,249,4,09:54AM
Jonathan Evans,Davida Luehrs,B2,35,64,Tango,1243,1326,Closed Beginner Bronze,Heat 367,6793078,S,Closed Beginner Bronze Tango,256,4,09:54AM
Vincenzo Esposito,Deborah Haffey,B2,35,64,Tango,990,1329,Closed Beginner Bronze,Heat 367,6793079,S,Closed Beginner Bronze Tango,258,4,09:54AM
Tommy Radon,Lynn Vanderburg,B2,35,64,Tango,341,1348,Closed Beginner Bronze,Heat 367,6793080,S,Closed Beginner Bronze Tango,268,4,09:54AM
Nick Pasch,Maria-Elena Tierno,B2,36,64,Foxtrot,798,1332,Closed Beginner Bronze,Heat 368,6793081,S,Closed Beginner Bronze Foxtrot,249,4,09:55AM
Jonathan Evans,Davida Luehrs,B2,36,64,Foxtrot,1243,1326,Closed Beginner Bronze,Heat 368,6793082,S,Closed Beginner Bronze Foxtrot,256,4,09:55AM
Vincenzo Esposito,Deborah Haffey,B2,36,64,Foxtrot,990,1329,Closed Beginner Bronze,Heat 368,6793083,S,Closed Beginner Bronze Foxtrot,258,4,09:55AM
Tommy Radon,Lynn Vanderburg,B2,36,64,Foxtrot,341,1348,Closed Beginner Bronze,Heat 368,6793084,S,Closed Beginner Bronze Foxtrot,268,4,09:55AM
Vincenzo Esposito,Deborah Haffey,B2,37,64,Viennese Waltz,990,1329,Closed Beginner Bronze,Heat 369,6793085,S,Closed Beginner Bronze Viennese Waltz,258,4,09:57AM
Tommy Radon,Lynn Vanderburg,B2,37,64,Viennese Waltz,341,1348,Closed Beginner Bronze,Heat 369,6793086,S,Closed Beginner Bronze Viennese Waltz,268,4,09:57AM
Tommy Radon,Lynn Vanderburg,B2,1637,64,Peabody,341,1348,Closed Beginner Bronze,Heat 370,6793087,S,Closed Beginner Bronze Peabody,268,4,09:58AM
Dmytro Churchun,Marianne Vaes,C1,302,64,Waltz,629,1302,Closed Beginner Bronze,Heat 371,6793088,S,Waltz,246,4,10:00AM
Kakha Turiashvilli,JoAnne Fisher,C1,302,64,Waltz,704,891,Closed Beginner Bronze,Heat 371,6793089,S,Waltz,272,4,10:00AM
Tommy Radon,Amy Leis,B1,1670,64,Waltz,341,1349,Open Beginner Bronze,Heat 371,6793090,S,Waltz,268,4,10:00AM
Dmytro Churchun,Marianne Vaes,C1,303,64,Tango,629,1302,Closed Beginner Bronze,Heat 372,6793091,S,Tango,246,4,10:01AM
Kakha Turiashvilli,JoAnne Fisher,C1,303,64,Tango,704,891,Closed Beginner Bronze,Heat 372,6793092,S,Tango,272,4,10:01AM
Tommy Radon,Amy Leis,B1,1671,64,Tango,341,1349,Open Beginner Bronze,Heat 372,6793093,S,Tango,268,4,10:01AM
Dmytro Churchun,Marianne Vaes,C1,304,64,Foxtrot,629,1302,Closed Beginner Bronze,Heat 373,6793094,S,Foxtrot,246,4,10:03AM
Kakha Turiashvilli,JoAnne Fisher,C1,304,64,Foxtrot,704,891,Closed Beginner Bronze,Heat 373,6793095,S,Foxtrot,272,4,10:03AM
Tommy Radon,Amy Leis,B1,1672,64,Foxtrot,341,1349,Open Beginner Bronze,Heat 373,6793096,S,Foxtrot,268,4,10:03AM
Dmytro Churchun,Marianne Vaes,C1,305,64,Viennese Waltz,629,1302,Closed Beginner Bronze,Heat 374,6793097,S,Viennese Waltz,246,4,10:04AM
Kakha Turiashvilli,JoAnne Fisher,C1,305,64,Viennese Waltz,704,891,Closed Beginner Bronze,Heat 374,6793098,S,Viennese Waltz,272,4,10:04AM
Tommy Radon,Amy Leis,B1,1673,64,Viennese Waltz,341,1349,Open Beginner Bronze,Heat 374,6793099,S,Viennese Waltz,268,4,10:04AM
Jonathan Evans,Carrie Kusserow,A2,1063,64,Waltz,1243,1244,Closed Intermediate Bronze,Heat 375,6793100,S,Closed Intermediate Bronze Waltz,256,4,10:06AM
Javier Buentello,Barbara Bootes,C2,247,64,Waltz,1093,1147,Closed Intermediate Bronze,Heat 375,6793101,S,Closed Intermediate Bronze Waltz,247,4,10:06AM
Nick Pasch,Adelyn Heidi Gross,C2,247,64,Waltz,798,1176,Closed Intermediate Bronze,Heat 375,6793102,S,Closed Intermediate Bronze Waltz,249,4,10:06AM
Taylor Moore,Ayse Kudat,C2,247,64,Waltz,122,1339,Closed Intermediate Bronze,Heat 375,6793103,S,Closed Intermediate Bronze Waltz,264,4,10:06AM
Silvia Beltran,Eileen Greenberg,C2,247,64,Waltz,699,1346,Closed Intermediate Bronze,Heat 375,6793104,S,Closed Intermediate Bronze Waltz,267,4,10:06AM
Kakha Turiashvilli,JoAnne Fisher,C2,247,64,Waltz,704,891,Closed Intermediate Bronze,Heat 375,6793105,S,Closed Intermediate Bronze Waltz,272,4,10:06AM
Jonathan Evans,Carrie Kusserow,A2,1064,64,Tango,1243,1244,Closed Intermediate Bronze,Heat 376,6793106,S,Closed Intermediate Bronze Tango,256,4,10:07AM
Javier Buentello,Barbara Bootes,C2,248,64,Tango,1093,1147,Closed Intermediate Bronze,Heat 376,6793107,S,Closed Intermediate Bronze Tango,247,4,10:07AM
Nick Pasch,Adelyn Heidi Gross,C2,248,64,Tango,798,1176,Closed Intermediate Bronze,Heat 376,6793108,S,Closed Intermediate Bronze Tango,249,4,10:07AM
Taylor Moore,Ayse Kudat,C2,248,64,Tango,122,1339,Closed Intermediate Bronze,Heat 376,6793109,S,Closed Intermediate Bronze Tango,264,4,10:07AM
Silvia Beltran,Eileen Greenberg,C2,248,64,Tango,699,1346,Closed Intermediate Bronze,Heat 376,6793110,S,Closed Intermediate Bronze Tango,267,4,10:07AM
Kakha Turiashvilli,JoAnne Fisher,C2,248,64,Tango,704,891,Closed Intermediate Bronze,Heat 376,6793111,S,Closed Intermediate Bronze Tango,272,4,10:07AM
Jonathan Evans,Carrie Kusserow,A2,1065,64,Foxtrot,1243,1244,Closed Intermediate Bronze,Heat 377,6793112,S,Closed Intermediate Bronze Foxtrot,256,4,10:09AM
Javier Buentello,Barbara Bootes,C2,249,64,Foxtrot,1093,1147,Closed Intermediate Bronze,Heat 377,6793113,S,Closed Intermediate Bronze Foxtrot,247,4,10:09AM
Nick Pasch,Adelyn Heidi Gross,C2,249,64,Foxtrot,798,1176,Closed Intermediate Bronze,Heat 377,6793114,S,Closed Intermediate Bronze Foxtrot,249,4,10:09AM
Taylor Moore,Ayse Kudat,C2,249,64,Foxtrot,122,1339,Closed Intermediate Bronze,Heat 377,6793115,S,Closed Intermediate Bronze Foxtrot,264,4,10:09AM
Silvia Beltran,Eileen Greenberg,C2,249,64,Foxtrot,699,1346,Closed Intermediate Bronze,Heat 377,6793116,S,Closed Intermediate Bronze Foxtrot,267,4,10:09AM
Kakha Turiashvilli,JoAnne Fisher,C2,249,64,Foxtrot,704,891,Closed Intermediate Bronze,Heat 377,6793117,S,Closed Intermediate Bronze Foxtrot,272,4,10:09AM
Jonathan Evans,Carrie Kusserow,A2,1066,64,Viennese Waltz,1243,1244,Closed Intermediate Bronze,Heat 378,6793118,S,Closed Intermediate Bronze Viennese Waltz,256,4,10:10AM
Javier Buentello,Barbara Bootes,C2,250,64,Viennese Waltz,1093,1147,Closed Intermediate Bronze,Heat 378,6793119,S,Closed Intermediate Bronze Viennese Waltz,247,4,10:10AM
Silvia Beltran,Eileen Greenberg,C2,250,64,Viennese Waltz,699,1346,Closed Intermediate Bronze,Heat 378,6793120,S,Closed Intermediate Bronze Viennese Waltz,267,4,10:10AM
Kakha Turiashvilli,JoAnne Fisher,C2,250,64,Viennese Waltz,704,891,Closed Intermediate Bronze,Heat 378,6793121,S,Closed Intermediate Bronze Viennese Waltz,272,4,10:10AM
Tommy Radon,Lynn Vanderburg,B2,1638,64,Peabody,341,1348,Closed Intermediate Bronze,Heat 379,6793122,S,Closed Intermediate Bronze Peabody,268,4,10:12AM
Taylor Moore,Ayse Kudat,C2,1478,64,Peabody,122,1339,Closed Intermediate Bronze,Heat 379,6793123,S,Closed Intermediate Bronze Peabody,264,4,10:12AM
Kakha Turiashvilli,JoAnne Fisher,C2,1478,64,Peabody,704,891,Closed Intermediate Bronze,Heat 379,6793124,S,Closed Intermediate Bronze Peabody,272,4,10:12AM
Tommy Radon,Amy Leis,B1,1674,64,Waltz,341,1349,Closed Intermediate Bronze,Heat 380,6793125,S,Closed Intermediate Bronze Waltz,268,4,10:13AM
Jack Claunch,Patty Simmons,C1,1197,64,Waltz,1006,1007,Closed Intermediate Bronze,Heat 380,6793126,S,Closed Intermediate Bronze Waltz,324,4,10:13AM
Robert Jacobsen,Tara McGough,C1,1197,64,Waltz,573,355,Closed Intermediate Bronze,Heat 380,6793127,S,Closed Intermediate Bronze Waltz,327,4,10:13AM
Tommy Radon,Amy Leis,B1,1675,64,Tango,341,1349,Closed Intermediate Bronze,Heat 381,6793128,S,Closed Intermediate Bronze Tango,268,4,10:15AM
Jack Claunch,Patty Simmons,C1,1198,64,Tango,1006,1007,Closed Intermediate Bronze,Heat 381,6793129,S,Closed Intermediate Bronze Tango,324,4,10:15AM
Robert Jacobsen,Tara McGough,C1,1198,64,Tango,573,355,Closed Intermediate Bronze,Heat 381,6793130,S,Closed Intermediate Bronze Tango,327,4,10:15AM
Tommy Radon,Amy Leis,B1,1676,64,Foxtrot,341,1349,Closed Intermediate Bronze,Heat 382,6793131,S,Closed Intermediate Bronze Foxtrot,268,4,10:16AM
Jack Claunch,Patty Simmons,C1,1199,64,Foxtrot,1006,1007,Closed Intermediate Bronze,Heat 382,6793132,S,Closed Intermediate Bronze Foxtrot,324,4,10:16AM
Robert Jacobsen,Tara McGough,C1,1199,64,Foxtrot,573,355,Closed Intermediate Bronze,Heat 382,6793133,S,Closed Intermediate Bronze Foxtrot,327,4,10:16AM
Tommy Radon,Amy Leis,B1,1677,64,Viennese Waltz,341,1349,Closed Intermediate Bronze,Heat 383,6793134,S,Closed Intermediate Bronze Viennese Waltz,268,4,10:18AM
Robert Jacobsen,Tara McGough,C1,1395,64,Viennese Waltz,573,355,Closed Intermediate Bronze,Heat 383,6793135,S,Closed Intermediate Bronze Viennese Waltz,327,4,10:18AM
Jonathan Evans,Davida Luehrs,B2,38,64,Waltz,1243,1326,Closed Intermediate Bronze,Heat 384,6793136,S,Closed Intermediate Bronze Waltz,256,4,10:19AM
Vincenzo Esposito,Deborah Haffey,B2,38,64,Waltz,990,1329,Closed Intermediate Bronze,Heat 384,6793137,S,Closed Intermediate Bronze Waltz,258,4,10:19AM
Tommy Radon,Lynn Vanderburg,B2,38,64,Waltz,341,1348,Closed Intermediate Bronze,Heat 384,6793138,S,Closed Intermediate Bronze Waltz,268,4,10:19AM
Davis Parker,Tara McGough,C2,1371,64,Waltz,1052,355,Closed Intermediate Bronze,Heat 384,6793139,S,Closed Intermediate Bronze Waltz,326,4,10:19AM
Bill Billiard,Silvia Beltran,C2,1371,64,Waltz,1345,699,Closed Intermediate Bronze,Heat 384,6793140,S,Closed Intermediate Bronze Waltz,328,4,10:19AM
Jonathan Evans,Davida Luehrs,B2,39,64,Tango,1243,1326,Closed Intermediate Bronze,Heat 385,6793141,S,Closed Intermediate Bronze Tango,256,4,10:21AM
Vincenzo Esposito,Deborah Haffey,B2,39,64,Tango,990,1329,Closed Intermediate Bronze,Heat 385,6793142,S,Closed Intermediate Bronze Tango,258,4,10:21AM
Tommy Radon,Lynn Vanderburg,B2,39,64,Tango,341,1348,Closed Intermediate Bronze,Heat 385,6793143,S,Closed Intermediate Bronze Tango,268,4,10:21AM
Davis Parker,Tara McGough,C2,1372,64,Tango,1052,355,Closed Intermediate Bronze,Heat 385,6793144,S,Closed Intermediate Bronze Tango,326,4,10:21AM
Bill Billiard,Silvia Beltran,C2,1372,64,Tango,1345,699,Closed Intermediate Bronze,Heat 385,6793145,S,Closed Intermediate Bronze Tango,328,4,10:21AM
Jonathan Evans,Davida Luehrs,B2,40,64,Foxtrot,1243,1326,Closed Intermediate Bronze,Heat 386,6793146,S,Closed Intermediate Bronze Foxtrot,256,4,10:22AM
Vincenzo Esposito,Deborah Haffey,B2,40,64,Foxtrot,990,1329,Closed Intermediate Bronze,Heat 386,6793147,S,Closed Intermediate Bronze Foxtrot,258,4,10:22AM
Tommy Radon,Lynn Vanderburg,B2,40,64,Foxtrot,341,1348,Closed Intermediate Bronze,Heat 386,6793148,S,Closed Intermediate Bronze Foxtrot,268,4,10:22AM
Davis Parker,Tara McGough,C2,1373,64,Foxtrot,1052,355,Closed Intermediate Bronze,Heat 386,6793149,S,Closed Intermediate Bronze Foxtrot,326,4,10:22AM
Bill Billiard,Silvia Beltran,C2,1373,64,Foxtrot,1345,699,Closed Intermediate Bronze,Heat 386,6793150,S,Closed Intermediate Bronze Foxtrot,328,4,10:22AM
Vincenzo Esposito,Deborah Haffey,B2,41,64,Viennese Waltz,990,1329,Closed Intermediate Bronze,Heat 387,6793151,S,Closed Intermediate Bronze Viennese Waltz,258,4,10:24AM
Tommy Radon,Lynn Vanderburg,B2,41,64,Viennese Waltz,341,1348,Closed Intermediate Bronze,Heat 387,6793152,S,Closed Intermediate Bronze Viennese Waltz,268,4,10:24AM
Bill Billiard,Silvia Beltran,C2,1542,64,Viennese Waltz,1345,699,Closed Intermediate Bronze,Heat 387,6793153,S,Closed Intermediate Bronze Viennese Waltz,328,4,10:24AM
Dmytro Churchun,Marianne Vaes,C1,306,64,Waltz,629,1302,Closed Intermediate Bronze,Heat 388,6793154,S,Waltz,246,4,10:25AM
Taylor Moore,Kay Parker,C1,306,64,Waltz,122,1051,Closed Intermediate Bronze,Heat 388,6793155,S,Waltz,264,4,10:25AM
Kakha Turiashvilli,JoAnne Fisher,C1,306,64,Waltz,704,891,Closed Intermediate Bronze,Heat 388,6793156,S,Waltz,272,4,10:25AM
Tommy Radon,Amy Leis,B1,1678,64,Waltz,341,1349,Open Intermediate Bronze,Heat 388,6793157,S,Waltz,268,4,10:25AM
Justin Seigler,Nancy Dion,B2,1771,64,Waltz,855,1350,Open Intermediate Bronze,Heat 388,6793158,S,Waltz,270,4,10:25AM
Dmytro Churchun,Marianne Vaes,C1,307,64,Tango,629,1302,Closed Intermediate Bronze,Heat 389,6793159,S,Tango,246,4,10:27AM
Taylor Moore,Kay Parker,C1,307,64,Tango,122,1051,Closed Intermediate Bronze,Heat 389,6793160,S,Tango,264,4,10:27AM
Kakha Turiashvilli,JoAnne Fisher,C1,307,64,Tango,704,891,Closed Intermediate Bronze,Heat 389,6793161,S,Tango,272,4,10:27AM
Tommy Radon,Amy Leis,B1,1679,64,Tango,341,1349,Open Intermediate Bronze,Heat 389,6793162,S,Tango,268,4,10:27AM
Justin Seigler,Nancy Dion,B2,1772,64,Tango,855,1350,Open Intermediate Bronze,Heat 389,6793163,S,Tango,270,4,10:27AM
Dmytro Churchun,Marianne Vaes,C1,308,64,Foxtrot,629,1302,Closed Intermediate Bronze,Heat 390,6793164,S,Foxtrot,246,4,10:28AM
Taylor Moore,Kay Parker,C1,308,64,Foxtrot,122,1051,Closed Intermediate Bronze,Heat 390,6793165,S,Foxtrot,264,4,10:28AM
Kakha Turiashvilli,JoAnne Fisher,C1,308,64,Foxtrot,704,891,Closed Intermediate Bronze,Heat 390,6793166,S,Foxtrot,272,4,10:28AM
Tommy Radon,Amy Leis,B1,1680,64,Foxtrot,341,1349,Open Intermediate Bronze,Heat 390,6793167,S,Foxtrot,268,4,10:28AM
Justin Seigler,Nancy Dion,B2,1773,64,Foxtrot,855,1350,Open Intermediate Bronze,Heat 390,6793168,S,Foxtrot,270,4,10:28AM
Dmytro Churchun,Marianne Vaes,C1,309,64,Viennese Waltz,629,1302,Closed Intermediate Bronze,Heat 391,6793169,S,Viennese Waltz,246,4,10:30AM
Kakha Turiashvilli,JoAnne Fisher,C1,309,64,Viennese Waltz,704,891,Closed Intermediate Bronze,Heat 391,6793170,S,Viennese Waltz,272,4,10:30AM
Tommy Radon,Amy Leis,B1,1681,64,Viennese Waltz,341,1349,Open Intermediate Bronze,Heat 391,6793171,S,Viennese Waltz,268,4,10:30AM
Jonathan Evans,Carrie Kusserow,A1,1087,64,Waltz,1243,1244,Closed Full Bronze,Heat 392,6793172,S,Closed Full Bronze Waltz,256,4,10:31AM
Tommy Radon,Lynn Vanderburg,B2,1639,64,Waltz,341,1348,Closed Full Bronze,Heat 392,6793173,S,Closed Full Bronze Waltz,268,4,10:31AM
Javier Buentello,Barbara Bootes,C2,251,64,Waltz,1093,1147,Closed Full Bronze,Heat 392,6793174,S,Closed Full Bronze Waltz,247,4,10:31AM
Kakha Turiashvilli,JoAnne Fisher,C2,251,64,Waltz,704,891,Closed Full Bronze,Heat 392,6793175,S,Closed Full Bronze Waltz,272,4,10:31AM
Davis Parker,Tara McGough,C2,1374,64,Waltz,1052,355,Closed Full Bronze,Heat 392,6793176,S,Closed Full Bronze Waltz,326,4,10:31AM
Jonathan Evans,Carrie Kusserow,A1,1088,64,Tango,1243,1244,Closed Full Bronze,Heat 393,6793177,S,Closed Full Bronze Tango,256,4,10:33AM
Tommy Radon,Lynn Vanderburg,B2,1640,64,Tango,341,1348,Closed Full Bronze,Heat 393,6793178,S,Closed Full Bronze Tango,268,4,10:33AM
Javier Buentello,Barbara Bootes,C2,252,64,Tango,1093,1147,Closed Full Bronze,Heat 393,6793179,S,Closed Full Bronze Tango,247,4,10:33AM
Kakha Turiashvilli,JoAnne Fisher,C2,252,64,Tango,704,891,Closed Full Bronze,Heat 393,6793180,S,Closed Full Bronze Tango,272,4,10:33AM
Davis Parker,Tara McGough,C2,1375,64,Tango,1052,355,Closed Full Bronze,Heat 393,6793181,S,Closed Full Bronze Tango,326,4,10:33AM
Jonathan Evans,Carrie Kusserow,A1,1089,64,Foxtrot,1243,1244,Closed Full Bronze,Heat 394,6793182,S,Closed Full Bronze Foxtrot,256,4,10:34AM
Tommy Radon,Lynn Vanderburg,B2,1641,64,Foxtrot,341,1348,Closed Full Bronze,Heat 394,6793183,S,Closed Full Bronze Foxtrot,268,4,10:34AM
Javier Buentello,Barbara Bootes,C2,253,64,Foxtrot,1093,1147,Closed Full Bronze,Heat 394,6793184,S,Closed Full Bronze Foxtrot,247,4,10:34AM
Kakha Turiashvilli,JoAnne Fisher,C2,253,64,Foxtrot,704,891,Closed Full Bronze,Heat 394,6793185,S,Closed Full Bronze Foxtrot,272,4,10:34AM
Davis Parker,Tara McGough,C2,1376,64,Foxtrot,1052,355,Closed Full Bronze,Heat 394,6793186,S,Closed Full Bronze Foxtrot,326,4,10:34AM
Jonathan Evans,Carrie Kusserow,A1,1090,64,Viennese Waltz,1243,1244,Closed Full Bronze,Heat 395,6793187,S,Closed Full Bronze Viennese Waltz,256,4,10:36AM
Tommy Radon,Lynn Vanderburg,B2,1642,64,Viennese Waltz,341,1348,Closed Full Bronze,Heat 395,6793188,S,Closed Full Bronze Viennese Waltz,268,4,10:36AM
Javier Buentello,Barbara Bootes,C2,254,64,Viennese Waltz,1093,1147,Closed Full Bronze,Heat 395,6793189,S,Closed Full Bronze Viennese Waltz,247,4,10:36AM
Kakha Turiashvilli,JoAnne Fisher,C2,254,64,Viennese Waltz,704,891,Closed Full Bronze,Heat 395,6793190,S,Closed Full Bronze Viennese Waltz,272,4,10:36AM
Tommy Radon,Lynn Vanderburg,B2,1643,64,Peabody,341,1348,Closed Full Bronze,Heat 396,6793191,S,Closed Full Bronze Peabody,268,4,10:37AM
Kakha Turiashvilli,JoAnne Fisher,C2,1830,64,Peabody,704,891,Closed Full Bronze,Heat 396,6793192,S,Closed Full Bronze Peabody,272,4,10:37AM
Jonathan Evans,Carrie Kusserow,A2,1067,64,Waltz,1243,1244,Closed Full Bronze,Heat 397,6793193,S,Waltz,256,4,10:39AM
Robert Jacobsen,Tara McGough,C1,1396,64,Waltz,573,355,Closed Full Bronze,Heat 397,6793194,S,Waltz,327,4,10:39AM
Tommy Radon,Amy Leis,B1,1686,64,Waltz,341,1349,Open Full Bronze,Heat 397,6793195,S,Waltz,268,4,10:39AM
Justin Seigler,Reena Kaul,B1,1686,64,Waltz,855,1240,Open Full Bronze,Heat 397,6793196,S,Waltz,270,4,10:39AM
Jonathan Evans,Carrie Kusserow,A2,1068,64,Tango,1243,1244,Closed Full Bronze,Heat 398,6793197,S,Tango,256,4,10:40AM
Robert Jacobsen,Tara McGough,C1,1397,64,Tango,573,355,Closed Full Bronze,Heat 398,6793198,S,Tango,327,4,10:40AM
Tommy Radon,Amy Leis,B1,1687,64,Tango,341,1349,Open Full Bronze,Heat 398,6793199,S,Tango,268,4,10:40AM
Justin Seigler,Reena Kaul,B1,1687,64,Tango,855,1240,Open Full Bronze,Heat 398,6793200,S,Tango,270,4,10:40AM
Jonathan Evans,Carrie Kusserow,A2,1069,64,Foxtrot,1243,1244,Closed Full Bronze,Heat 399,6793201,S,Foxtrot,256,4,10:42AM
Robert Jacobsen,Tara McGough,C1,1398,64,Foxtrot,573,355,Closed Full Bronze,Heat 399,6793202,S,Foxtrot,327,4,10:42AM
Tommy Radon,Amy Leis,B1,1688,64,Foxtrot,341,1349,Open Full Bronze,Heat 399,6793203,S,Foxtrot,268,4,10:42AM
Justin Seigler,Reena Kaul,B1,1688,64,Foxtrot,855,1240,Open Full Bronze,Heat 399,6793204,S,Foxtrot,270,4,10:42AM
Jonathan Evans,Carrie Kusserow,A2,1070,64,Viennese Waltz,1243,1244,Closed Full Bronze,Heat 400,6793205,S,Viennese Waltz,256,4,10:43AM
Robert Jacobsen,Tara McGough,C1,1399,64,Viennese Waltz,573,355,Closed Full Bronze,Heat 400,6793206,S,Viennese Waltz,327,4,10:43AM
Tommy Radon,Amy Leis,B1,1689,64,Viennese Waltz,341,1349,Open Full Bronze,Heat 400,6793207,S,Viennese Waltz,268,4,10:43AM
Justin Seigler,Reena Kaul,B1,1689,64,Viennese Waltz,855,1240,Open Full Bronze,Heat 400,6793208,S,Viennese Waltz,270,4,10:43AM
Dmytro Churchun,Marianne Vaes,C1,206,64,Waltz,629,1302,Closed Full Bronze,Heat 401,6793209,P,Waltz,246,4,10:45AM
Kakha Turiashvilli,JoAnne Fisher,C1,206,64,Waltz,704,891,Closed Full Bronze,Heat 401,6793210,P,Waltz,272,4,10:45AM
Jonathan Evans,Carrie Kusserow,A2,1071,64,Waltz,1243,1244,Open Full Bronze,Heat 401,6793211,P,Waltz,256,4,10:45AM
Justin Seigler,Haley Ball,A2,1071,64,Waltz,855,1322,Open Full Bronze,Heat 401,6793212,P,Waltz,270,4,10:45AM
Silvia Beltran,Eileen Greenberg,C2,1544,64,Waltz,699,1346,Open Full Bronze,Heat 401,6793213,P,Waltz,267,4,10:45AM
Manuel Trillo,Tanya Green,B1,1219,64,Waltz,26,635,Proficiency Closed Beginner Silver,Heat 401,6793214,S,Waltz,259,4,10:45AM
Dmytro Churchun,Marianne Vaes,C1,207,64,Tango,629,1302,Closed Full Bronze,Heat 402,6793215,P,Tango,246,4,10:46AM
Kakha Turiashvilli,JoAnne Fisher,C1,207,64,Tango,704,891,Closed Full Bronze,Heat 402,6793216,P,Tango,272,4,10:46AM
Jonathan Evans,Carrie Kusserow,A2,1072,64,Tango,1243,1244,Open Full Bronze,Heat 402,6793217,P,Tango,256,4,10:46AM
Justin Seigler,Haley Ball,A2,1072,64,Tango,855,1322,Open Full Bronze,Heat 402,6793218,P,Tango,270,4,10:46AM
Silvia Beltran,Eileen Greenberg,C2,1545,64,Tango,699,1346,Open Full Bronze,Heat 402,6793219,P,Tango,267,4,10:46AM
Manuel Trillo,Tanya Green,B1,1220,64,Tango,26,635,Proficiency Closed Beginner Silver,Heat 402,6793220,S,Tango,259,4,10:46AM
Dmytro Churchun,Marianne Vaes,C1,208,64,Foxtrot,629,1302,Closed Full Bronze,Heat 403,6793221,P,Foxtrot,246,4,10:48AM
Kakha Turiashvilli,JoAnne Fisher,C1,208,64,Foxtrot,704,891,Closed Full Bronze,Heat 403,6793222,P,Foxtrot,272,4,10:48AM
Jonathan Evans,Carrie Kusserow,A2,1073,64,Foxtrot,1243,1244,Open Full Bronze,Heat 403,6793223,P,Foxtrot,256,4,10:48AM
Justin Seigler,Haley Ball,A2,1073,64,Foxtrot,855,1322,Open Full Bronze,Heat 403,6793224,P,Foxtrot,270,4,10:48AM
Silvia Beltran,Eileen Greenberg,C2,1546,64,Foxtrot,699,1346,Open Full Bronze,Heat 403,6793225,P,Foxtrot,267,4,10:48AM
Manuel Trillo,Tanya Green,B1,1221,64,Foxtrot,26,635,Proficiency Closed Beginner Silver,Heat 403,6793226,S,Foxtrot,259,4,10:48AM
Dmytro Churchun,Marianne Vaes,C1,209,64,Viennese Waltz,629,1302,Closed Full Bronze,Heat 404,6793227,S,Viennese Waltz,246,4,10:49AM
Kakha Turiashvilli,JoAnne Fisher,C1,209,64,Viennese Waltz,704,891,Closed Full Bronze,Heat 404,6793228,S,Viennese Waltz,272,4,10:49AM
Jonathan Evans,Carrie Kusserow,A2,1074,64,Viennese Waltz,1243,1244,Open Full Bronze,Heat 404,6793229,S,Viennese Waltz,256,4,10:49AM
Justin Seigler,Haley Ball,A2,1074,64,Viennese Waltz,855,1322,Open Full Bronze,Heat 404,6793230,S,Viennese Waltz,270,4,10:49AM
Silvia Beltran,Eileen Greenberg,C2,1547,64,Viennese Waltz,699,1346,Open Full Bronze,Heat 404,6793231,S,Viennese Waltz,267,4,10:49AM
Justin Seigler,Nancy Dion,B2,1774,64,Waltz,855,1350,Open Full Bronze,Heat 405,6793232,P,Waltz,270,4,10:51AM
Andrew Carlson,Josephine Gaston,C1,691,64,Waltz,1318,1319,Open Pre-Silver,Heat 405,6793233,P,Waltz,252,4,10:51AM
Tommy Radon,Ann Lentsch,C1,691,64,Waltz,341,1347,Open Pre-Silver,Heat 405,6793234,P,Waltz,268,4,10:51AM
Peter Axilrod,Sandra Axilrod,SS-B2,704,64,Waltz,1316,1317,Open Pre-Silver,Heat 405,6793235,P,Waltz,320,4,10:51AM
Manuel Trillo,Tanya Green,B1,1222,64,Waltz,26,635,Proficiency Closed Intermediate Silver,Heat 405,6793236,S,Waltz,259,4,10:51AM
Justin Seigler,Nancy Dion,B2,1775,64,Tango,855,1350,Open Full Bronze,Heat 406,6793237,P,Tango,270,4,10:52AM
Andrew Carlson,Josephine Gaston,C1,692,64,Tango,1318,1319,Open Pre-Silver,Heat 406,6793238,P,Tango,252,4,10:52AM
Tommy Radon,Ann Lentsch,C1,692,64,Tango,341,1347,Open Pre-Silver,Heat 406,6793239,P,Tango,268,4,10:52AM
