Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Mark Eberle,Veronika End,C1,2466,71,Am Tango,4492,4491,Open Advanced Gold,Heat 717,7269125,S,Open Advanced Gold Am Tango,582,5,End Eberle,12:16PM
Ran Holladay,Sarika Pilipenchuk,C1,2466,71,Am Tango,479,164,Open Advanced Gold,Heat 717,7269126,S,Open Advanced Gold Am Tango,583,5,Champions Dance,12:16PM
Kirill Gorjatsev,Teresa Martin,A2,1334,71,Am Foxtrot,1400,4329,Open Advanced Gold,Heat 718,7269127,S,Open Advanced Gold Am Foxtrot,170,5,Dream Team Ballroom,12:18PM
Gunnar Sverrisson,Kailee Donovan,A2,1334,71,Am Foxtrot,1737,1738,Open Advanced Gold,Heat 718,7269128,S,Open Advanced Gold Am Foxtrot,283,5,Ballroom Fever - Sverrisson,12:18PM
Darius Mosteika,Sally Hess,C2,231,71,Am Foxtrot,366,1546,Open Advanced Gold,Heat 718,7269129,S,Open Advanced Gold Am Foxtrot,113,5,Fred Astaire West Side,12:18PM
Scott Magnesen,Izabela Lewandowska,B2,615,71,Am Foxtrot,1294,4261,Open Advanced Gold,Heat 718,7269130,S,Open Advanced Gold Am Foxtrot,519,5,Fred Astaire Redondo Beach,12:18PM
Mark Eberle,Veronika End,C1,2467,71,Am Foxtrot,4492,4491,Open Advanced Gold,Heat 718,7269131,S,Open Advanced Gold Am Foxtrot,582,5,End Eberle,12:18PM
Ran Holladay,Sarika Pilipenchuk,C1,2467,71,Am Foxtrot,479,164,Open Advanced Gold,Heat 718,7269132,S,Open Advanced Gold Am Foxtrot,583,5,Champions Dance,12:18PM
Kirill Gorjatsev,Teresa Martin,A2,1335,71,Am Viennese Waltz,1400,4329,Open Advanced Gold,Heat 719,7269133,S,Open Advanced Gold Am Viennese Waltz,170,5,Dream Team Ballroom,12:19PM
Gunnar Sverrisson,Kailee Donovan,A2,1335,71,Am Viennese Waltz,1737,1738,Open Advanced Gold,Heat 719,7269134,S,Open Advanced Gold Am Viennese Waltz,283,5,Ballroom Fever - Sverrisson,12:19PM
Darius Mosteika,Sally Hess,C2,232,71,Am Viennese Waltz,366,1546,Open Advanced Gold,Heat 719,7269135,S,Open Advanced Gold Am Viennese Waltz,113,5,Fred Astaire West Side,12:19PM
Scott Magnesen,Izabela Lewandowska,B2,616,71,Am Viennese Waltz,1294,4261,Open Advanced Gold,Heat 719,7269136,S,Open Advanced Gold Am Viennese Waltz,519,5,Fred Astaire Redondo Beach,12:19PM
Mark Eberle,Veronika End,C1,2468,71,Am Viennese Waltz,4492,4491,Open Advanced Gold,Heat 719,7269137,S,Open Advanced Gold Am Viennese Waltz,582,5,End Eberle,12:19PM
Ran Holladay,Sarika Pilipenchuk,C1,2468,71,Am Viennese Waltz,479,164,Open Advanced Gold,Heat 719,7269138,S,Open Advanced Gold Am Viennese Waltz,583,5,Champions Dance,12:19PM
Tommy Radon,Nancy Smith,C1,3191,71,Argentine Tango,4013,4666,Open Gold,Heat 720,7269139,S,Argentine Tango,271,5,Storm Ballroom Dance Centre,12:21PM
Jevgeni Davidov,Diane Langmuir,B2.,3097,71,Argentine Tango,4364,4365,Open Advanced Gold,Heat 720,7269140,S,Argentine Tango,187,5,Hudson Dance,12:21PM
Kirill Gorjatsev,Leanna Wenderoth,A3,1348,71,Am Waltz,1400,4330,Open Advanced Gold,Heat 721,7269141,S,Open Advanced Gold Am Waltz,170,5,Dream Team Ballroom,12:22PM
Vlad Astafiev,Lila Winiarski,A3,1348,71,Am Waltz,918,4392,Open Advanced Gold,Heat 721,7269142,S,Open Advanced Gold Am Waltz,200,5,Ballroom Fever,12:22PM
Toby Munroe,Jocasta Champion,A3,1348,71,Am Waltz,4405,4406,Open Advanced Gold,Heat 721,7269143,S,Open Advanced Gold Am Waltz,206,5,Colorado Dancesport,12:22PM
Sergey Barsukov,Olivia Whiteside,A3,1348,71,Am Waltz,808,4640,Open Advanced Gold,Heat 721,7269144,S,Open Advanced Gold Am Waltz,302,5,Tampa Bay Ballroom,12:22PM
Gherman Mustuc,Qin He,A3,1348,71,Am Waltz,686,4642,Open Advanced Gold,Heat 721,7269145,S,Open Advanced Gold Am Waltz,305,5,Arthur Murray Fifth Avenue,12:22PM
Darius Mosteika,Katherine Hoffman,C1,239,71,Am Waltz,366,367,Open Advanced Gold,Heat 721,7269146,S,Open Advanced Gold Am Waltz,113,5,Fred Astaire West Side,12:22PM
Francesco Arietta,Susan Sordoni,C1,239,71,Am Waltz,232,3759,Open Advanced Gold,Heat 721,7269147,S,Open Advanced Gold Am Waltz,150,5,Danza Academy,12:22PM
Marek Gabor,Pat Klein,C1,239,71,Am Waltz,2975,3725,Open Advanced Gold,Heat 721,7269148,S,Open Advanced Gold Am Waltz,246,5,G&J Studios,12:22PM
Gunnar Sverrisson,Barbara Keiser,C1,239,71,Am Waltz,1737,2351,Open Advanced Gold,Heat 721,7269149,S,Open Advanced Gold Am Waltz,283,5,Ballroom Fever - Sverrisson,12:22PM
Andrew Frame,Tatiana Seliverstova,A3,3061,71,Am Waltz,4612,784,Open Advanced Gold,Heat 721,7269150,S,Open Advanced Gold Am Waltz,594,5,"Seliverstova, Tatiana",12:22PM
Kirill Gorjatsev,Leanna Wenderoth,A3,1349,71,Am Tango,1400,4330,Open Advanced Gold,Heat 722,7269151,S,Open Advanced Gold Am Tango,170,5,Dream Team Ballroom,12:24PM
Vlad Astafiev,Lila Winiarski,A3,1349,71,Am Tango,918,4392,Open Advanced Gold,Heat 722,7269152,S,Open Advanced Gold Am Tango,200,5,Ballroom Fever,12:24PM
Toby Munroe,Jocasta Champion,A3,1349,71,Am Tango,4405,4406,Open Advanced Gold,Heat 722,7269153,S,Open Advanced Gold Am Tango,206,5,Colorado Dancesport,12:24PM
Sergey Barsukov,Olivia Whiteside,A3,1349,71,Am Tango,808,4640,Open Advanced Gold,Heat 722,7269154,S,Open Advanced Gold Am Tango,302,5,Tampa Bay Ballroom,12:24PM
Gherman Mustuc,Qin He,A3,1349,71,Am Tango,686,4642,Open Advanced Gold,Heat 722,7269155,S,Open Advanced Gold Am Tango,305,5,Arthur Murray Fifth Avenue,12:24PM
Darius Mosteika,Katherine Hoffman,C1,240,71,Am Tango,366,367,Open Advanced Gold,Heat 722,7269156,S,Open Advanced Gold Am Tango,113,5,Fred Astaire West Side,12:24PM
Francesco Arietta,Susan Sordoni,C1,240,71,Am Tango,232,3759,Open Advanced Gold,Heat 722,7269157,S,Open Advanced Gold Am Tango,150,5,Danza Academy,12:24PM
Marek Gabor,Pat Klein,C1,240,71,Am Tango,2975,3725,Open Advanced Gold,Heat 722,7269158,S,Open Advanced Gold Am Tango,246,5,G&J Studios,12:24PM
Gunnar Sverrisson,Barbara Keiser,C1,240,71,Am Tango,1737,2351,Open Advanced Gold,Heat 722,7269159,S,Open Advanced Gold Am Tango,283,5,Ballroom Fever - Sverrisson,12:24PM
Andrew Frame,Tatiana Seliverstova,A3,3062,71,Am Tango,4612,784,Open Advanced Gold,Heat 722,7269160,S,Open Advanced Gold Am Tango,594,5,"Seliverstova, Tatiana",12:24PM
Kirill Gorjatsev,Leanna Wenderoth,A3,1350,71,Am Foxtrot,1400,4330,Open Advanced Gold,Heat 723,7269161,S,Open Advanced Gold Am Foxtrot,170,5,Dream Team Ballroom,12:25PM
Toby Munroe,Jocasta Champion,A3,1350,71,Am Foxtrot,4405,4406,Open Advanced Gold,Heat 723,7269162,S,Open Advanced Gold Am Foxtrot,206,5,Colorado Dancesport,12:25PM
Sergey Barsukov,Olivia Whiteside,A3,1350,71,Am Foxtrot,808,4640,Open Advanced Gold,Heat 723,7269163,S,Open Advanced Gold Am Foxtrot,302,5,Tampa Bay Ballroom,12:25PM
Gherman Mustuc,Qin He,A3,1350,71,Am Foxtrot,686,4642,Open Advanced Gold,Heat 723,7269164,S,Open Advanced Gold Am Foxtrot,305,5,Arthur Murray Fifth Avenue,12:25PM
Darius Mosteika,Katherine Hoffman,C1,241,71,Am Foxtrot,366,367,Open Advanced Gold,Heat 723,7269165,S,Open Advanced Gold Am Foxtrot,113,5,Fred Astaire West Side,12:25PM
Francesco Arietta,Susan Sordoni,C1,241,71,Am Foxtrot,232,3759,Open Advanced Gold,Heat 723,7269166,S,Open Advanced Gold Am Foxtrot,150,5,Danza Academy,12:25PM
Marek Gabor,Pat Klein,C1,241,71,Am Foxtrot,2975,3725,Open Advanced Gold,Heat 723,7269167,S,Open Advanced Gold Am Foxtrot,246,5,G&J Studios,12:25PM
Gunnar Sverrisson,Barbara Keiser,C1,241,71,Am Foxtrot,1737,2351,Open Advanced Gold,Heat 723,7269168,S,Open Advanced Gold Am Foxtrot,283,5,Ballroom Fever - Sverrisson,12:25PM
Andrew Frame,Tatiana Seliverstova,A3,3063,71,Am Foxtrot,4612,784,Open Advanced Gold,Heat 723,7269169,S,Open Advanced Gold Am Foxtrot,594,5,"Seliverstova, Tatiana",12:25PM
Kirill Gorjatsev,Leanna Wenderoth,A3,1351,71,Am Viennese Waltz,1400,4330,Open Advanced Gold,Heat 724,7269170,S,Open Advanced Gold Am Viennese Waltz,170,5,Dream Team Ballroom,12:27PM
Toby Munroe,Jocasta Champion,A3,1351,71,Am Viennese Waltz,4405,4406,Open Advanced Gold,Heat 724,7269171,S,Open Advanced Gold Am Viennese Waltz,206,5,Colorado Dancesport,12:27PM
Sergey Barsukov,Olivia Whiteside,A3,1351,71,Am Viennese Waltz,808,4640,Open Advanced Gold,Heat 724,7269172,S,Open Advanced Gold Am Viennese Waltz,302,5,Tampa Bay Ballroom,12:27PM
Gherman Mustuc,Qin He,A3,1351,71,Am Viennese Waltz,686,4642,Open Advanced Gold,Heat 724,7269173,S,Open Advanced Gold Am Viennese Waltz,305,5,Arthur Murray Fifth Avenue,12:27PM
Darius Mosteika,Katherine Hoffman,C1,242,71,Am Viennese Waltz,366,367,Open Advanced Gold,Heat 724,7269174,S,Open Advanced Gold Am Viennese Waltz,113,5,Fred Astaire West Side,12:27PM
Francesco Arietta,Susan Sordoni,C1,242,71,Am Viennese Waltz,232,3759,Open Advanced Gold,Heat 724,7269175,S,Open Advanced Gold Am Viennese Waltz,150,5,Danza Academy,12:27PM
Marek Gabor,Pat Klein,C1,242,71,Am Viennese Waltz,2975,3725,Open Advanced Gold,Heat 724,7269176,S,Open Advanced Gold Am Viennese Waltz,246,5,G&J Studios,12:27PM
Gunnar Sverrisson,Barbara Keiser,C1,242,71,Am Viennese Waltz,1737,2351,Open Advanced Gold,Heat 724,7269177,S,Open Advanced Gold Am Viennese Waltz,283,5,Ballroom Fever - Sverrisson,12:27PM
Andrew Frame,Tatiana Seliverstova,A3,3064,71,Am Viennese Waltz,4612,784,Open Advanced Gold,Heat 724,7269178,S,Open Advanced Gold Am Viennese Waltz,594,5,"Seliverstova, Tatiana",12:27PM
Jevgeni Davidov,Diane Langmuir,B2.,3098,71,Argentine Tango,4364,4365,Open Gold,Heat 725,7269179,S,Argentine Tango,187,5,Hudson Dance,12:28PM
Tommy Radon,Nancy Smith,C1,3196,71,Argentine Tango,4013,4666,Open Advanced Gold,Heat 725,7269180,S,Argentine Tango,271,5,Storm Ballroom Dance Centre,12:28PM
undefined,undefined,,E773,71,Final Round Open Advanced Gold Am Waltz,,,,Heat 711,7269181,,,,5,undefined,12:30PM
undefined,undefined,,E774,71,Final Round Open Advanced Gold Am Tango,,,,Heat 712,7269182,,,,5,undefined,12:31PM
undefined,undefined,,E775,71,Final Round Open Advanced Gold Am Foxtrot,,,,Heat 713,7269183,,,,5,undefined,12:33PM
undefined,undefined,,E776,71,Final Round Open Advanced Gold Am Viennese Waltz,,,,Heat 714,7269184,,,,5,undefined,12:34PM
Andrew Escolme,Trisha Perez Kennealy,B,677,71,American Smooth Bronze Championship (W/T/F),2246,3806,,Heat 726,7269185,S,Semi-final Round American Smooth Bronze Championship (W/T/F),134,5,SuperShag Dance Studios,12:36PM
Alexander Chudin,Dorothy MacDiarmid,B,677,71,American Smooth Bronze Championship (W/T/F),3331,4312,,Heat 726,7269186,S,Semi-final Round American Smooth Bronze Championship (W/T/F),161,5,Dance Hub Palm Beach,12:36PM
Vlad Astafiev,Erica Schuyler,B,677,71,American Smooth Bronze Championship (W/T/F),918,4391,,Heat 726,7269187,S,Semi-final Round American Smooth Bronze Championship (W/T/F),200,5,Ballroom Fever,12:36PM
Mayo Alanen,Jill Worth,B,677,71,American Smooth Bronze Championship (W/T/F),415,4428,,Heat 726,7269188,S,Semi-final Round American Smooth Bronze Championship (W/T/F),220,5,Mayo Alanen Dance,12:36PM
Radek Wiatrowski,Kimberly Pace-Arquilla,B,677,71,American Smooth Bronze Championship (W/T/F),3071,4647,,Heat 726,7269189,S,Semi-final Round American Smooth Bronze Championship (W/T/F),225,5,Dance Life ,12:36PM
Alexander Gasparovich,Luiza Petre,B,677,71,American Smooth Bronze Championship (W/T/F),4476,4477,,Heat 726,7269190,S,Semi-final Round American Smooth Bronze Championship (W/T/F),245,5,"Gasparovich, Alexander",12:36PM
Sergiy Samchynskyy,Heidi Braniff,B,677,71,American Smooth Bronze Championship (W/T/F),644,4511,,Heat 726,7269191,S,Semi-final Round American Smooth Bronze Championship (W/T/F),267,5,Academy Ballroom - Samchynskyy,12:36PM
Peter Minkov,Corinne Rao,B,677,71,American Smooth Bronze Championship (W/T/F),4513,4514,,Heat 726,7269192,S,Semi-final Round American Smooth Bronze Championship (W/T/F),270,5,North Shore Dance Society,12:36PM
Tommy Radon,Amy Leis,B,677,71,American Smooth Bronze Championship (W/T/F),4013,4522,,Heat 726,7269193,S,Semi-final Round American Smooth Bronze Championship (W/T/F),271,5,Storm Ballroom Dance Centre,12:36PM
James Appleyard,Oxana Petukhova,B,677,71,American Smooth Bronze Championship (W/T/F),4358,4357,,Heat 726,7269194,S,Semi-final Round American Smooth Bronze Championship (W/T/F),546,5,Dance Spot Dance Studio,12:36PM
Andrew Frame,Tatiana Seliverstova,B,677,71,American Smooth Bronze Championship (W/T/F),4612,784,,Heat 726,7269195,S,Semi-final Round American Smooth Bronze Championship (W/T/F),594,5,"Seliverstova, Tatiana",12:36PM
Tommy Radon,Amy Leis,A,484,71,American Smooth Bronze Championship (W/T/F),4013,4522,,Heat 727,7269196,S,American Smooth Bronze Championship (W/T/F),271,5,Storm Ballroom Dance Centre,12:41PM
Ryan Arboleda,Natalya Sergiyenko,A,484,71,American Smooth Bronze Championship (W/T/F),4247,4248,,Heat 727,7269197,S,American Smooth Bronze Championship (W/T/F),513,5,First Class Ballroom,12:41PM
Riccardo Papi,Margaret Minkwitz,SR2,408,71,American Smooth Bronze Championship (W/T/F),394,4239,,Heat 727,7269198,S,American Smooth Bronze Championship (W/T/F),119,5,"Papi, Riccardo",12:41PM
Andrew Frame,Tatiana Seliverstova,A,3065,71,Gentlemen's American Smooth Bronze Championship (W/T/F),4612,784,,Heat 727,7269199,S,American Smooth Bronze Championship (W/T/F),594,5,"Seliverstova, Tatiana",12:41PM
Bob Kniejski,Laura Stainback,SR,1132,71,Gentlemen's American Smooth Bronze Championship (W/T/F),3471,4310,,Heat 727,7269200,S,American Smooth Bronze Championship (W/T/F),532,5,Fred Astaire Greensboro,12:41PM
Christopher Wedding,Jordan Lanasa Mehta,A,749,71,American Smooth Pre-Championship (W/T/F/VW),3765,3766,,Heat 727,7269201,S,American Smooth Bronze Championship (W/T/F),521,5,"Wedding, Christopher",12:41PM
Radek Wiatrowski,Kimberly Pace-Arquilla,C,2566,71,American Smooth Bronze Championship (W/T/F),3071,4647,,Heat 728,7269202,S,American Smooth Bronze Championship (W/T/F),225,5,Dance Life ,12:46PM
Peter Minkov,Corinne Rao,C,2566,71,American Smooth Bronze Championship (W/T/F),4513,4514,,Heat 728,7269203,S,American Smooth Bronze Championship (W/T/F),270,5,North Shore Dance Society,12:46PM
Tommy Radon,Lynn Vanderburg,C,2566,71,American Smooth Bronze Championship (W/T/F),4013,4523,,Heat 728,7269204,S,American Smooth Bronze Championship (W/T/F),271,5,Storm Ballroom Dance Centre,12:46PM
Atanas Malamov,Bobbie Childers,SR1,981,71,American Smooth Bronze Championship (W/T/F),2343,4299,,Heat 728,7269205,S,American Smooth Bronze Championship (W/T/F),148,5,Aria Ballroom,12:46PM
Igor Gayenko,Mary Moeller,SR1,981,71,American Smooth Bronze Championship (W/T/F),627,4318,,Heat 728,7269206,S,American Smooth Bronze Championship (W/T/F),165,5,PAK DanceSport,12:46PM
Sergey Izyumov,Regina Lee,SR1,981,71,American Smooth Bronze Championship (W/T/F),2272,4440,,Heat 728,7269207,S,American Smooth Bronze Championship (W/T/F),226,5,Le Pari Dance Center,12:46PM
Vincenzo Esposito,Deborah Haffey,SR1,981,71,American Smooth Bronze Championship (W/T/F),3295,4447,,Heat 728,7269208,S,American Smooth Bronze Championship (W/T/F),229,5,New Age Ballroom DC,12:46PM
Erwin Rybczynski,Karen Peters,SR1,981,71,American Smooth Bronze Championship (W/T/F),3364,3366,,Heat 728,7269209,S,American Smooth Bronze Championship (W/T/F),268,5,Interclub Academy of Dance,12:46PM
Bob Kniejski,Laura Stainback,SR1,981,71,American Smooth Bronze Championship (W/T/F),3471,4310,,Heat 728,7269210,S,American Smooth Bronze Championship (W/T/F),532,5,Fred Astaire Greensboro,12:46PM
Andrew Frame,Tatiana Seliverstova,B,3067,71,Gentlemen's American Smooth Bronze Championship (W/T/F),4612,784,,Heat 728,7269211,S,American Smooth Bronze Championship (W/T/F),594,5,"Seliverstova, Tatiana",12:46PM
undefined,undefined,,E780,71,Final Round American Smooth Bronze Championship (W/T/F),,,,Heat 726,7269212,,,,5,undefined,12:52PM
Andrey Stanev,Jessica Indig-Smith,SR1,982,71,American Smooth Silver Championship (W/T/F/VW),1379,3616,,Heat 729,7269213,S,Semi-final Round American Smooth Silver Championship (W/T/F/VW),174,5,Ballroom Dance Westchester,12:57PM
Alex Senko,Trang Ouk,SR1,982,71,American Smooth Silver Championship (W/T/F/VW),2406,2407,,Heat 729,7269214,S,Semi-final Round American Smooth Silver Championship (W/T/F/VW),222,5,Galaxy Dance Center,12:57PM
Ralph Vieberink,Barbara Sanford,SR1,982,71,American Smooth Silver Championship (W/T/F/VW),3478,3479,,Heat 729,7269215,S,Semi-final Round American Smooth Silver Championship (W/T/F/VW),250,5,Fred Astaire River Oaks,12:57PM
Mazen Hamza,Kristin Franceschi,SR1,982,71,American Smooth Silver Championship (W/T/F/VW),3150,3824,,Heat 729,7269216,S,Semi-final Round American Smooth Silver Championship (W/T/F/VW),281,5,M&I Ballroom,12:57PM
Stefan Badea,Deb Holmes,SR1,982,71,American Smooth Silver Championship (W/T/F/VW),2334,4608,,Heat 729,7269217,S,Semi-final Round American Smooth Silver Championship (W/T/F/VW),292,5,"Badea, Stefan",12:57PM
Donald Rode,Sarika Pilipenchuk,SR1,982,71,American Smooth Silver Championship (W/T/F/VW),1374,164,,Heat 729,7269218,S,Semi-final Round American Smooth Silver Championship (W/T/F/VW),586,5,Champions Dance,12:57PM
Willie Grana,Yuliya Besarab,SR1,982,71,American Smooth Silver Championship (W/T/F/VW),4524,648,,Heat 729,7269219,S,Semi-final Round American Smooth Silver Championship (W/T/F/VW),588,5,Academy Ballroom - Samchynskyy,12:57PM
Tibor Kerekes,Jacqueline Fantuzzi,B,744,71,American Smooth Silver Championship (W/T/F/VW),244,4269,,Heat 730,7269220,S,American Smooth Silver Championship (W/T/F/VW),136,5,SuperShag Dance Studios,01:04PM
Vlad Astafiev,Lila Winiarski,B,744,71,American Smooth Silver Championship (W/T/F/VW),918,4392,,Heat 730,7269221,S,American Smooth Silver Championship (W/T/F/VW),200,5,Ballroom Fever,01:04PM
Atanas Malamov,Suzanne Dills,SR2,1404,71,American Smooth Silver Championship (W/T/F/VW),2343,3359,,Heat 730,7269222,S,American Smooth Silver Championship (W/T/F/VW),148,5,Aria Ballroom,01:04PM
Ivan Levin,Paula Gach,SR2,1404,71,American Smooth Silver Championship (W/T/F/VW),2375,4549,,Heat 730,7269223,S,American Smooth Silver Championship (W/T/F/VW),155,5,Fred Astaire West Side,01:04PM
Paolo Di Lorenzo,Danielle Mac Donald,SR2,1404,71,American Smooth Silver Championship (W/T/F/VW),3699,4441,,Heat 730,7269224,S,American Smooth Silver Championship (W/T/F/VW),227,5,Goldcoast Ballroom,01:04PM
Evgeny Dyachenko,Robin PioCosta-Lahue,SR2,1404,71,American Smooth Silver Championship (W/T/F/VW),1423,1863,,Heat 730,7269225,S,American Smooth Silver Championship (W/T/F/VW),228,5,SiTi Dance Studio,01:04PM
Andrii Mykhailov,Jean O'Hare,SR2,1404,71,American Smooth Silver Championship (W/T/F/VW),3187,478,,Heat 730,7269226,S,American Smooth Silver Championship (W/T/F/VW),277,5,Champions Dance,01:04PM
Philip Schaenman,Daria Zotova,SR2,1404,71,American Smooth Silver Championship (W/T/F/VW),2366,2367,,Heat 730,7269227,S,American Smooth Silver Championship (W/T/F/VW),538,5,Dream Team Ballroom,01:04PM
Clement Joly,Susan LeCoq,C,172,71,American Smooth Silver Championship (W/T/F/VW),2071,4216,,Heat 731,7269228,S,American Smooth Silver Championship (W/T/F/VW),109,5,CT Dance Studio,01:11PM
Igor Litvinov,Zina Plekhova,C,172,71,American Smooth Silver Championship (W/T/F/VW),3347,4332,,Heat 731,7269229,S,American Smooth Silver Championship (W/T/F/VW),171,5,Ballroom Hub - Litvinov,01:11PM
Vitalii Proskurin,Jeannette Hahn,C,172,71,American Smooth Silver Championship (W/T/F/VW),4539,4540,,Heat 731,7269230,S,American Smooth Silver Championship (W/T/F/VW),279,5,Vitalii,01:11PM
Stefan Badea,Deb Holmes,C,172,71,American Smooth Silver Championship (W/T/F/VW),2334,4608,,Heat 731,7269231,S,American Smooth Silver Championship (W/T/F/VW),292,5,"Badea, Stefan",01:11PM
Herschel Goldfield,Jolanta Mosteika,C,172,71,American Smooth Silver Championship (W/T/F/VW),3897,31,,Heat 731,7269232,S,American Smooth Silver Championship (W/T/F/VW),576,5,Fred Astaire West Side,01:11PM
Herschel Goldfield,Jolanta Mosteika,C,2558,71,Gentlemen's American Smooth Silver Championship (W/T/F/VW),3897,31,,Heat 731A,7269233,S,Gentlemen's American Smooth Silver Championship (W/T/F/VW),576,5,Fred Astaire West Side,01:19PM
Donald Rode,Sarika Pilipenchuk,C,2558,71,Gentlemen's American Smooth Silver Championship (W/T/F/VW),1374,164,,Heat 731A,7269234,S,Gentlemen's American Smooth Silver Championship (W/T/F/VW),586,5,Champions Dance,01:19PM
Philip Schaenman,Daria Zotova,SR,1402,71,Gentlemen's American Smooth Silver Championship (W/T/F/VW),2366,2367,,Heat 731A,7269235,S,Gentlemen's American Smooth Silver Championship (W/T/F/VW),538,5,Dream Team Ballroom,01:19PM
Willie Grana,Yuliya Besarab,SR,1402,71,Gentlemen's American Smooth Silver Championship (W/T/F/VW),4524,648,,Heat 731A,7269236,S,Gentlemen's American Smooth Silver Championship (W/T/F/VW),588,5,Academy Ballroom - Samchynskyy,01:19PM
undefined,undefined,,E785,71,Final Round American Smooth Silver Championship (W/T/F/VW),,,,Heat 729,7269237,,,,5,undefined,01:26PM
Kirill Gorjatsev,Kim Norberg,A,1346,71,American Smooth Gold Championship (W/T/F/VW),1400,3601,,Heat 732,7269238,S,American Smooth Gold Championship (W/T/F/VW),170,5,Dream Team Ballroom,01:33PM
Sergey Kiselev,Emily Eberle,SR2,530,71,American Smooth Gold Championship (W/T/F/VW),2667,2668,,Heat 732,7269239,S,American Smooth Gold Championship (W/T/F/VW),126,5,Team Kiselev,01:33PM
Evgeny Dyachenko,Robin PioCosta-Lahue,SR2,530,71,American Smooth Gold Championship (W/T/F/VW),1423,1863,,Heat 732,7269240,S,American Smooth Gold Championship (W/T/F/VW),228,5,SiTi Dance Studio,01:33PM
Donald Rode,Sarika Pilipenchuk,C,2559,71,Gentlemen's American Smooth Gold Championship (W/T/F/VW),1374,164,,Heat 732,7269241,S,American Smooth Gold Championship (W/T/F/VW),586,5,Champions Dance,01:33PM
John Reinhold,Daria Zotova,SR,1375,71,Gentlemen's American Smooth Gold Championship (W/T/F/VW),4331,2367,,Heat 732,7269242,S,American Smooth Gold Championship (W/T/F/VW),537,5,Dream Team Ballroom,01:33PM
Andrew Frame,Tatiana Seliverstova,A,3066,71,Gentlemen's American Smooth Open Advanced Championship (W/T/F/VW),4612,784,,Heat 733,7269243,S,Gentlemen's American Smooth Open Advanced Championship (W/T/F/VW),594,5,"Seliverstova, Tatiana",01:47PM
Bob Kniejski,Laura Stainback,SR1,1134,71,Gentlemen's American Smooth Open Advanced Senior Championship (W/T/F/VW),3471,4310,,Heat 733,7269244,S,Gentlemen's American Smooth Open Advanced Championship (W/T/F/VW),532,5,Fred Astaire Greensboro,01:47PM
John Reinhold,Daria Zotova,SR1,1134,71,Gentlemen's American Smooth Open Advanced Senior Championship (W/T/F/VW),4331,2367,,Heat 733,7269245,S,Gentlemen's American Smooth Open Advanced Championship (W/T/F/VW),537,5,Dream Team Ballroom,01:47PM
Mark Eberle,Veronika End,SR1,1134,71,Gentlemen's American Smooth Open Advanced Senior Championship (W/T/F/VW),4492,4491,,Heat 733,7269246,S,Gentlemen's American Smooth Open Advanced Championship (W/T/F/VW),582,5,End Eberle,01:47PM
Ran Holladay,Sarika Pilipenchuk,SR1,1134,71,Gentlemen's American Smooth Open Advanced Senior Championship (W/T/F/VW),479,164,,Heat 733,7269247,S,Gentlemen's American Smooth Open Advanced Championship (W/T/F/VW),583,5,Champions Dance,01:47PM
Kirill Gorjatsev,Leanna Wenderoth,,1357,71,American Waltz,1400,4330,,Heat 734,7269248,S,Pro-Am 'B' Open Advanced 9-Dance Championship - American Waltz,170,5,Dream Team Ballroom,01:47PM
Vlad Astafiev,Lila Winiarski,,1357,71,American Waltz,918,4392,,Heat 734,7269249,S,Pro-Am 'B' Open Advanced 9-Dance Championship - American Waltz,200,5,Ballroom Fever,01:47PM
Toby Munroe,Jocasta Champion,,1357,71,American Waltz,4405,4406,,Heat 734,7269250,S,Pro-Am 'B' Open Advanced 9-Dance Championship - American Waltz,206,5,Colorado Dancesport,01:47PM
Kirill Gorjatsev,Leanna Wenderoth,,1358,71,American Tango,1400,4330,,Heat 735,7269251,S,Pro-Am 'B' Open Advanced 9-Dance Championship - American Tango,170,5,Dream Team Ballroom,01:49PM
Vlad Astafiev,Lila Winiarski,,1358,71,American Tango,918,4392,,Heat 735,7269252,S,Pro-Am 'B' Open Advanced 9-Dance Championship - American Tango,200,5,Ballroom Fever,01:49PM
Toby Munroe,Jocasta Champion,,1358,71,American Tango,4405,4406,,Heat 735,7269253,S,Pro-Am 'B' Open Advanced 9-Dance Championship - American Tango,206,5,Colorado Dancesport,01:49PM
Kirill Gorjatsev,Leanna Wenderoth,,1359,71,American Foxtrot,1400,4330,,Heat 736,7269254,S,Pro-Am 'B' Open Advanced 9-Dance Championship - American Foxtrot,170,5,Dream Team Ballroom,01:51PM
Vlad Astafiev,Lila Winiarski,,1359,71,American Foxtrot,918,4392,,Heat 736,7269255,S,Pro-Am 'B' Open Advanced 9-Dance Championship - American Foxtrot,200,5,Ballroom Fever,01:51PM
Toby Munroe,Jocasta Champion,,1359,71,American Foxtrot,4405,4406,,Heat 736,7269256,S,Pro-Am 'B' Open Advanced 9-Dance Championship - American Foxtrot,206,5,Colorado Dancesport,01:51PM
Kirill Gorjatsev,Leanna Wenderoth,,1360,71,American Viennese Waltz,1400,4330,,Heat 737,7269257,S,Pro-Am 'B' Open Advanced 9-Dance Championship - American Viennese Waltz,170,5,Dream Team Ballroom,01:53PM
