Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Alexander Novikov,Kathy Wimmer,B2,550,37,Tango,1379,1302,Full Silver,Heat 598,4005298,S,Full Silver Tango,186,4,02:09PM
Petr Polak,Roseann Wherry,B2,550,37,Tango,1307,1308,Full Silver,Heat 598,4005299,S,Full Silver Tango,195,4,02:09PM
Marcin Tomaszewski,Susan Wells,B2,550,37,Tango,1295,1294,Full Silver,Heat 598,4005300,S,Full Silver Tango,218,4,02:09PM
Jason Legendaly,Robin Crockett,B2,551,37,Foxtrot,1220,1475,Full Silver,Heat 599,4005301,S,Full Silver Foxtrot,124,4,02:11PM
Philip Gott,Karen Knauth,B2,551,37,Foxtrot,1310,1311,Full Silver,Heat 599,4005302,S,Full Silver Foxtrot,140,4,02:11PM
Danas Jaksevicius,Carolyn Glazner,B2,551,37,Foxtrot,1621,1622,Full Silver,Heat 599,4005303,S,Full Silver Foxtrot,148,4,02:11PM
Alexander Novikov,Kathy Wimmer,B2,551,37,Foxtrot,1379,1302,Full Silver,Heat 599,4005304,S,Full Silver Foxtrot,186,4,02:11PM
Petr Polak,Roseann Wherry,B2,551,37,Foxtrot,1307,1308,Full Silver,Heat 599,4005305,S,Full Silver Foxtrot,195,4,02:11PM
Jason Rivers,Jeanny Liang,B2,551,37,Foxtrot,1240,1242,Full Silver,Heat 599,4005306,S,Full Silver Foxtrot,199,4,02:11PM
Marcin Tomaszewski,Susan Wells,B2,551,37,Foxtrot,1295,1294,Full Silver,Heat 599,4005307,S,Full Silver Foxtrot,218,4,02:11PM
Jason Legendaly,Robin Crockett,B2,552,37,Viennese Waltz,1220,1475,Full Silver,Heat 600,4005308,S,Full Silver Viennese Waltz,124,4,02:12PM
Philip Gott,Karen Knauth,B2,552,37,Viennese Waltz,1310,1311,Full Silver,Heat 600,4005309,S,Full Silver Viennese Waltz,140,4,02:12PM
Danas Jaksevicius,Carolyn Glazner,B2,552,37,Viennese Waltz,1621,1622,Full Silver,Heat 600,4005310,S,Full Silver Viennese Waltz,148,4,02:12PM
Alexander Novikov,Kathy Wimmer,B2,552,37,Viennese Waltz,1379,1302,Full Silver,Heat 600,4005311,S,Full Silver Viennese Waltz,186,4,02:12PM
Petr Polak,Roseann Wherry,B2,552,37,Viennese Waltz,1307,1308,Full Silver,Heat 600,4005312,S,Full Silver Viennese Waltz,195,4,02:12PM
Jason Rivers,Jeanny Liang,B2,552,37,Viennese Waltz,1240,1242,Full Silver,Heat 600,4005313,S,Full Silver Viennese Waltz,199,4,02:12PM
Marcin Tomaszewski,Susan Wells,B2,552,37,Viennese Waltz,1295,1294,Full Silver,Heat 600,4005314,S,Full Silver Viennese Waltz,218,4,02:12PM
Brian Baker,Marty Barr,C1,768,37,Waltz,1624,1625,Full Silver,Heat 601,4005315,S,Full Silver Waltz,106,4,02:14PM
Drew McElyea,Mary Keen,C1,768,37,Waltz,1525,1524,Full Silver,Heat 601,4005316,S,Full Silver Waltz,175,4,02:14PM
Roman Nagibin,Carolyn Kurzeja,C1,768,37,Waltz,1298,1299,Full Silver,Heat 601,4005317,S,Full Silver Waltz,180,4,02:14PM
Radomir Pashev,Debbi Brewster,C1,768,37,Waltz,1293,1403,Full Silver,Heat 601,4005318,S,Full Silver Waltz,190,4,02:14PM
Youriy Pavlov,Doreen Marchack,C1,768,37,Waltz,1407,1408,Full Silver,Heat 601,4005319,S,Full Silver Waltz,191,4,02:14PM
Mikal Watkins,Penelope Parmes,C1,768,37,Waltz,1179,1178,Full Silver,Heat 601,4005320,S,Full Silver Waltz,226,4,02:14PM
Ruben Garcia,Kristina Kudelko,C1,3312,37,Waltz,1267,1547,Full Silver,Heat 601,4005321,S,Full Silver Waltz,417,4,02:14PM
Buck Lindsay,Yuliya Besarab,C1,3312,37,Waltz,1699,1697,Full Silver,Heat 601,4005322,S,Full Silver Waltz,438,4,02:14PM
Brian Baker,Marty Barr,C1,769,37,Tango,1624,1625,Full Silver,Heat 602,4005323,S,Full Silver Tango,106,4,02:15PM
Drew McElyea,Mary Keen,C1,769,37,Tango,1525,1524,Full Silver,Heat 602,4005324,S,Full Silver Tango,175,4,02:15PM
Roman Nagibin,Carolyn Kurzeja,C1,769,37,Tango,1298,1299,Full Silver,Heat 602,4005325,S,Full Silver Tango,180,4,02:15PM
Radomir Pashev,Debbi Brewster,C1,769,37,Tango,1293,1403,Full Silver,Heat 602,4005326,S,Full Silver Tango,190,4,02:15PM
Youriy Pavlov,Doreen Marchack,C1,769,37,Tango,1407,1408,Full Silver,Heat 602,4005327,S,Full Silver Tango,191,4,02:15PM
Mikal Watkins,Penelope Parmes,C1,769,37,Tango,1179,1178,Full Silver,Heat 602,4005328,S,Full Silver Tango,226,4,02:15PM
Ruben Garcia,Kristina Kudelko,C1,3316,37,Tango,1267,1547,Full Silver,Heat 602,4005329,S,Full Silver Tango,417,4,02:15PM
Buck Lindsay,Yuliya Besarab,C1,3316,37,Tango,1699,1697,Full Silver,Heat 602,4005330,S,Full Silver Tango,438,4,02:15PM
Brian Baker,Marty Barr,C1,770,37,Foxtrot,1624,1625,Full Silver,Heat 603,4005331,S,Full Silver Foxtrot,106,4,02:17PM
Drew McElyea,Mary Keen,C1,770,37,Foxtrot,1525,1524,Full Silver,Heat 603,4005332,S,Full Silver Foxtrot,175,4,02:17PM
Roman Nagibin,Carolyn Kurzeja,C1,770,37,Foxtrot,1298,1299,Full Silver,Heat 603,4005333,S,Full Silver Foxtrot,180,4,02:17PM
Radomir Pashev,Debbi Brewster,C1,770,37,Foxtrot,1293,1403,Full Silver,Heat 603,4005334,S,Full Silver Foxtrot,190,4,02:17PM
Youriy Pavlov,Doreen Marchack,C1,770,37,Foxtrot,1407,1408,Full Silver,Heat 603,4005335,S,Full Silver Foxtrot,191,4,02:17PM
Mikal Watkins,Penelope Parmes,C1,770,37,Foxtrot,1179,1178,Full Silver,Heat 603,4005336,S,Full Silver Foxtrot,226,4,02:17PM
Ruben Garcia,Kristina Kudelko,C1,3320,37,Foxtrot,1267,1547,Full Silver,Heat 603,4005337,S,Full Silver Foxtrot,417,4,02:17PM
Buck Lindsay,Yuliya Besarab,C1,3320,37,Foxtrot,1699,1697,Full Silver,Heat 603,4005338,S,Full Silver Foxtrot,438,4,02:17PM
Brian Baker,Marty Barr,C1,771,37,Viennese Waltz,1624,1625,Full Silver,Heat 604,4005339,S,Full Silver Viennese Waltz,106,4,02:18PM
Roman Nagibin,Carolyn Kurzeja,C1,771,37,Viennese Waltz,1298,1299,Full Silver,Heat 604,4005340,S,Full Silver Viennese Waltz,180,4,02:18PM
Radomir Pashev,Debbi Brewster,C1,771,37,Viennese Waltz,1293,1403,Full Silver,Heat 604,4005341,S,Full Silver Viennese Waltz,190,4,02:18PM
Youriy Pavlov,Doreen Marchack,C1,771,37,Viennese Waltz,1407,1408,Full Silver,Heat 604,4005342,S,Full Silver Viennese Waltz,191,4,02:18PM
Mikal Watkins,Penelope Parmes,C1,771,37,Viennese Waltz,1179,1178,Full Silver,Heat 604,4005343,S,Full Silver Viennese Waltz,226,4,02:18PM
Ruben Garcia,Kristina Kudelko,C1,3324,37,Viennese Waltz,1267,1547,Full Silver,Heat 604,4005344,S,Full Silver Viennese Waltz,417,4,02:18PM
Buck Lindsay,Yuliya Besarab,C1,3324,37,Viennese Waltz,1699,1697,Full Silver,Heat 604,4005345,S,Full Silver Viennese Waltz,438,4,02:18PM
Brian Baker,Marty Barr,C1,719,37,Peabody,1624,1625,Full Silver,Heat 605,4005346,S,Full Silver Peabody,106,4,02:20PM
Drew McElyea,Mary Keen,C1,719,37,Peabody,1525,1524,Full Silver,Heat 605,4005347,S,Full Silver Peabody,175,4,02:20PM
Mark Jason,Symphony Phillips,C1,3325,37,Peabody,1171,1132,Full Silver,Heat 605,4005348,S,Full Silver Peabody,428,4,02:20PM
Stephen McCann,Jessica Ehmann,A2,2746,37,Waltz,1194,1629,Open Silver,Heat 606,4005349,S,Open Silver Waltz,101,4,02:21PM
Adam Katona,Felicia Porges,C1,711,37,Waltz,1573,1574,Open Silver,Heat 606,4005350,S,Open Silver Waltz,153,4,02:21PM
Drew McElyea,Mary Keen,C1,711,37,Waltz,1525,1524,Open Silver,Heat 606,4005351,S,Open Silver Waltz,175,4,02:21PM
Youriy Pavlov,Doreen Marchack,C1,711,37,Waltz,1407,1408,Open Silver,Heat 606,4005352,S,Open Silver Waltz,191,4,02:21PM
Ronald Fulgencio,Elisa McCann,A2,3326,37,Waltz,1630,1161,Open Silver,Heat 606,4005353,S,Open Silver Waltz,416,4,02:21PM
Dr Chris Wilson,Anna Krasnoshapka,A3,832,37,Waltz,1109,1110,Open Silver,Heat 606,4005354,S,Open Silver Waltz,462,4,02:21PM
Mark Jason,Symphony Phillips,C1,3329,37,Waltz,1171,1132,Open Silver,Heat 606,4005355,S,Open Silver Waltz,428,4,02:21PM
Stephen McCann,Jessica Ehmann,A2,2747,37,Tango,1194,1629,Open Silver,Heat 607,4005356,S,Open Silver Tango,101,4,02:23PM
Adam Katona,Felicia Porges,C1,712,37,Tango,1573,1574,Open Silver,Heat 607,4005357,S,Open Silver Tango,153,4,02:23PM
Drew McElyea,Mary Keen,C1,712,37,Tango,1525,1524,Open Silver,Heat 607,4005358,S,Open Silver Tango,175,4,02:23PM
Youriy Pavlov,Doreen Marchack,C1,712,37,Tango,1407,1408,Open Silver,Heat 607,4005359,S,Open Silver Tango,191,4,02:23PM
Ronald Fulgencio,Elisa McCann,A2,3330,37,Tango,1630,1161,Open Silver,Heat 607,4005360,S,Open Silver Tango,416,4,02:23PM
Dr Chris Wilson,Anna Krasnoshapka,A3,833,37,Tango,1109,1110,Open Silver,Heat 607,4005361,S,Open Silver Tango,462,4,02:23PM
Mark Jason,Symphony Phillips,C1,3333,37,Tango,1171,1132,Open Silver,Heat 607,4005362,S,Open Silver Tango,428,4,02:23PM
Stephen McCann,Jessica Ehmann,A2,2748,37,Foxtrot,1194,1629,Open Silver,Heat 608,4005363,S,Open Silver Foxtrot,101,4,02:24PM
Adam Katona,Felicia Porges,C1,713,37,Foxtrot,1573,1574,Open Silver,Heat 608,4005364,S,Open Silver Foxtrot,153,4,02:24PM
Drew McElyea,Mary Keen,C1,713,37,Foxtrot,1525,1524,Open Silver,Heat 608,4005365,S,Open Silver Foxtrot,175,4,02:24PM
Youriy Pavlov,Doreen Marchack,C1,713,37,Foxtrot,1407,1408,Open Silver,Heat 608,4005366,S,Open Silver Foxtrot,191,4,02:24PM
Ronald Fulgencio,Elisa McCann,A2,3334,37,Foxtrot,1630,1161,Open Silver,Heat 608,4005367,S,Open Silver Foxtrot,416,4,02:24PM
Dr Chris Wilson,Anna Krasnoshapka,A3,834,37,Foxtrot,1109,1110,Open Silver,Heat 608,4005368,S,Open Silver Foxtrot,462,4,02:24PM
Mark Jason,Symphony Phillips,C1,3337,37,Foxtrot,1171,1132,Open Silver,Heat 608,4005369,S,Open Silver Foxtrot,428,4,02:24PM
Stephen McCann,Jessica Ehmann,A2,2749,37,Viennese Waltz,1194,1629,Open Silver,Heat 609,4005370,S,Open Silver Viennese Waltz,101,4,02:26PM
Adam Katona,Felicia Porges,C1,714,37,Viennese Waltz,1573,1574,Open Silver,Heat 609,4005371,S,Open Silver Viennese Waltz,153,4,02:26PM
Youriy Pavlov,Doreen Marchack,C1,714,37,Viennese Waltz,1407,1408,Open Silver,Heat 609,4005372,S,Open Silver Viennese Waltz,191,4,02:26PM
Ronald Fulgencio,Elisa McCann,A2,3338,37,Viennese Waltz,1630,1161,Open Silver,Heat 609,4005373,S,Open Silver Viennese Waltz,416,4,02:26PM
Dr Chris Wilson,Anna Krasnoshapka,A3,835,37,Viennese Waltz,1109,1110,Open Silver,Heat 609,4005374,S,Open Silver Viennese Waltz,462,4,02:26PM
Mark Jason,Symphony Phillips,C1,3341,37,Viennese Waltz,1171,1132,Open Silver,Heat 609,4005375,S,Open Silver Viennese Waltz,428,4,02:26PM
Danas Jaksevicius,Carolyn Glazner,B1,219,37,Waltz,1621,1622,Open Silver,Heat 610,4005376,S,Open Silver Waltz,148,4,02:27PM
Toby Munroe,Jane Koszowski,B1,219,37,Waltz,1248,1249,Open Silver,Heat 610,4005377,S,Open Silver Waltz,179,4,02:27PM
Alexander Novikov,Soo Kim,B1,219,37,Waltz,1379,1482,Open Silver,Heat 610,4005378,S,Open Silver Waltz,186,4,02:27PM
Tykhon Zhyvkov,Melanie Mottram,B1,219,37,Waltz,1186,1187,Open Silver,Heat 610,4005379,S,Open Silver Waltz,230,4,02:27PM
Less Antman,Cherish McConnell,B1,3327,37,Waltz,1155,1162,Open Silver,Heat 610,4005380,S,Open Silver Waltz,402,4,02:27PM
Dr Chris Wilson,Anna Krasnoshapka,B1,3327,37,Waltz,1109,1110,Open Silver,Heat 610,4005381,S,Open Silver Waltz,462,4,02:27PM
Danas Jaksevicius,Carolyn Glazner,B1,220,37,Tango,1621,1622,Open Silver,Heat 611,4005382,S,Open Silver Tango,148,4,02:29PM
Toby Munroe,Jane Koszowski,B1,220,37,Tango,1248,1249,Open Silver,Heat 611,4005383,S,Open Silver Tango,179,4,02:29PM
Alexander Novikov,Soo Kim,B1,220,37,Tango,1379,1482,Open Silver,Heat 611,4005384,S,Open Silver Tango,186,4,02:29PM
Tykhon Zhyvkov,Melanie Mottram,B1,220,37,Tango,1186,1187,Open Silver,Heat 611,4005385,S,Open Silver Tango,230,4,02:29PM
Less Antman,Cherish McConnell,B1,3331,37,Tango,1155,1162,Open Silver,Heat 611,4005386,S,Open Silver Tango,402,4,02:29PM
Dr Chris Wilson,Anna Krasnoshapka,B1,3331,37,Tango,1109,1110,Open Silver,Heat 611,4005387,S,Open Silver Tango,462,4,02:29PM
Danas Jaksevicius,Carolyn Glazner,B1,221,37,Foxtrot,1621,1622,Open Silver,Heat 612,4005388,S,Open Silver Foxtrot,148,4,02:30PM
Toby Munroe,Jane Koszowski,B1,221,37,Foxtrot,1248,1249,Open Silver,Heat 612,4005389,S,Open Silver Foxtrot,179,4,02:30PM
Alexander Novikov,Soo Kim,B1,221,37,Foxtrot,1379,1482,Open Silver,Heat 612,4005390,S,Open Silver Foxtrot,186,4,02:30PM
Tykhon Zhyvkov,Melanie Mottram,B1,221,37,Foxtrot,1186,1187,Open Silver,Heat 612,4005391,S,Open Silver Foxtrot,230,4,02:30PM
Less Antman,Cherish McConnell,B1,3335,37,Foxtrot,1155,1162,Open Silver,Heat 612,4005392,S,Open Silver Foxtrot,402,4,02:30PM
Dr Chris Wilson,Anna Krasnoshapka,B1,3335,37,Foxtrot,1109,1110,Open Silver,Heat 612,4005393,S,Open Silver Foxtrot,462,4,02:30PM
Danas Jaksevicius,Carolyn Glazner,B1,222,37,Viennese Waltz,1621,1622,Open Silver,Heat 613,4005394,S,Open Silver Viennese Waltz,148,4,02:32PM
Toby Munroe,Jane Koszowski,B1,222,37,Viennese Waltz,1248,1249,Open Silver,Heat 613,4005395,S,Open Silver Viennese Waltz,179,4,02:32PM
Alexander Novikov,Soo Kim,B1,222,37,Viennese Waltz,1379,1482,Open Silver,Heat 613,4005396,S,Open Silver Viennese Waltz,186,4,02:32PM
Tykhon Zhyvkov,Melanie Mottram,B1,222,37,Viennese Waltz,1186,1187,Open Silver,Heat 613,4005397,S,Open Silver Viennese Waltz,230,4,02:32PM
Less Antman,Cherish McConnell,B1,3339,37,Viennese Waltz,1155,1162,Open Silver,Heat 613,4005398,S,Open Silver Viennese Waltz,402,4,02:32PM
Dr Chris Wilson,Anna Krasnoshapka,B1,3339,37,Viennese Waltz,1109,1110,Open Silver,Heat 613,4005399,S,Open Silver Viennese Waltz,462,4,02:32PM
Danas Jaksevicius,Carolyn Glazner,B2,541,37,Waltz,1621,1622,Open Silver,Heat 614,4005400,S,Open Silver Waltz,148,4,02:33PM
Adam Katona,Felicia Porges,B2,541,37,Waltz,1573,1574,Open Silver,Heat 614,4005401,S,Open Silver Waltz,153,4,02:33PM
Alexander Novikov,Kathy Wimmer,B2,541,37,Waltz,1379,1302,Open Silver,Heat 614,4005402,S,Open Silver Waltz,186,4,02:33PM
Less Antman,Cherish McConnell,B2,3328,37,Waltz,1155,1162,Open Silver,Heat 614,4005403,S,Open Silver Waltz,402,4,02:33PM
Marty Freihofer,Jennifer Davis,B2,3328,37,Waltz,1688,1687,Open Silver,Heat 614,4005404,S,Open Silver Waltz,415,4,02:33PM
Eric Leininger,Katt Baumgartner,B2,3328,37,Waltz,1154,1153,Open Silver,Heat 614,4005405,S,Open Silver Waltz,437,4,02:33PM
Eric Roehl,Bella Gubzheva,B2,3328,37,Waltz,1747,1748,Open Silver,Heat 614,4005406,S,Open Silver Waltz,470,4,02:33PM
Danas Jaksevicius,Carolyn Glazner,B2,542,37,Tango,1621,1622,Open Silver,Heat 615,4005407,S,Open Silver Tango,148,4,02:35PM
Adam Katona,Felicia Porges,B2,542,37,Tango,1573,1574,Open Silver,Heat 615,4005408,S,Open Silver Tango,153,4,02:35PM
Alexander Novikov,Kathy Wimmer,B2,542,37,Tango,1379,1302,Open Silver,Heat 615,4005409,S,Open Silver Tango,186,4,02:35PM
Less Antman,Cherish McConnell,B2,3332,37,Tango,1155,1162,Open Silver,Heat 615,4005410,S,Open Silver Tango,402,4,02:35PM
Marty Freihofer,Jennifer Davis,B2,3332,37,Tango,1688,1687,Open Silver,Heat 615,4005411,S,Open Silver Tango,415,4,02:35PM
Eric Leininger,Katt Baumgartner,B2,3332,37,Tango,1154,1153,Open Silver,Heat 615,4005412,S,Open Silver Tango,437,4,02:35PM
Eric Roehl,Bella Gubzheva,B2,3332,37,Tango,1747,1748,Open Silver,Heat 615,4005413,S,Open Silver Tango,470,4,02:35PM
Danas Jaksevicius,Carolyn Glazner,B2,543,37,Foxtrot,1621,1622,Open Silver,Heat 616,4005414,S,Open Silver Foxtrot,148,4,02:36PM
Adam Katona,Felicia Porges,B2,543,37,Foxtrot,1573,1574,Open Silver,Heat 616,4005415,S,Open Silver Foxtrot,153,4,02:36PM
Alexander Novikov,Kathy Wimmer,B2,543,37,Foxtrot,1379,1302,Open Silver,Heat 616,4005416,S,Open Silver Foxtrot,186,4,02:36PM
Less Antman,Cherish McConnell,B2,3336,37,Foxtrot,1155,1162,Open Silver,Heat 616,4005417,S,Open Silver Foxtrot,402,4,02:36PM
Marty Freihofer,Jennifer Davis,B2,3336,37,Foxtrot,1688,1687,Open Silver,Heat 616,4005418,S,Open Silver Foxtrot,415,4,02:36PM
Eric Leininger,Katt Baumgartner,B2,3336,37,Foxtrot,1154,1153,Open Silver,Heat 616,4005419,S,Open Silver Foxtrot,437,4,02:36PM
Eric Roehl,Bella Gubzheva,B2,3336,37,Foxtrot,1747,1748,Open Silver,Heat 616,4005420,S,Open Silver Foxtrot,470,4,02:36PM
Danas Jaksevicius,Carolyn Glazner,B2,544,37,Viennese Waltz,1621,1622,Open Silver,Heat 617,4005421,S,Open Silver Viennese Waltz,148,4,02:38PM
Adam Katona,Felicia Porges,B2,544,37,Viennese Waltz,1573,1574,Open Silver,Heat 617,4005422,S,Open Silver Viennese Waltz,153,4,02:38PM
Alexander Novikov,Kathy Wimmer,B2,544,37,Viennese Waltz,1379,1302,Open Silver,Heat 617,4005423,S,Open Silver Viennese Waltz,186,4,02:38PM
Less Antman,Cherish McConnell,B2,3340,37,Viennese Waltz,1155,1162,Open Silver,Heat 617,4005424,S,Open Silver Viennese Waltz,402,4,02:38PM
Marty Freihofer,Jennifer Davis,B2,3340,37,Viennese Waltz,1688,1687,Open Silver,Heat 617,4005425,S,Open Silver Viennese Waltz,415,4,02:38PM
Eric Leininger,Katt Baumgartner,B2,3340,37,Viennese Waltz,1154,1153,Open Silver,Heat 617,4005426,S,Open Silver Viennese Waltz,437,4,02:38PM
Eric Roehl,Bella Gubzheva,B2,3340,37,Viennese Waltz,1747,1748,Open Silver,Heat 617,4005427,S,Open Silver Viennese Waltz,470,4,02:38PM
Drew McElyea,Mary Keen,C2,2375,37,Waltz,1525,1524,Open Silver,Heat 618,4005428,S,Waltz,175,4,02:39PM
Toby Munroe,Jane Koszowski,B1,238,37,Waltz,1248,1249,Open Adv. Silver,Heat 618,4005429,S,Waltz,179,4,02:39PM
Tykhon Zhyvkov,Melanie Mottram,B1,238,37,Waltz,1186,1187,Open Adv. Silver,Heat 618,4005430,S,Waltz,230,4,02:39PM
Less Antman,Cherish McConnell,B1,3342,37,Waltz,1155,1162,Open Adv. Silver,Heat 618,4005431,S,Waltz,402,4,02:39PM
Dr Chris Wilson,Anna Krasnoshapka,B1,3342,37,Waltz,1109,1110,Open Adv. Silver,Heat 618,4005432,S,Waltz,462,4,02:39PM
Drew McElyea,Mary Keen,C2,2376,37,Tango,1525,1524,Open Silver,Heat 619,4005433,S,Tango,175,4,02:41PM
Toby Munroe,Jane Koszowski,B1,239,37,Tango,1248,1249,Open Adv. Silver,Heat 619,4005434,S,Tango,179,4,02:41PM
Tykhon Zhyvkov,Melanie Mottram,B1,239,37,Tango,1186,1187,Open Adv. Silver,Heat 619,4005435,S,Tango,230,4,02:41PM
Less Antman,Cherish McConnell,B1,3345,37,Tango,1155,1162,Open Adv. Silver,Heat 619,4005436,S,Tango,402,4,02:41PM
Dr Chris Wilson,Anna Krasnoshapka,B1,3345,37,Tango,1109,1110,Open Adv. Silver,Heat 619,4005437,S,Tango,462,4,02:41PM
Drew McElyea,Mary Keen,C2,2377,37,Foxtrot,1525,1524,Open Silver,Heat 620,4005438,S,Foxtrot,175,4,02:42PM
Toby Munroe,Jane Koszowski,B1,240,37,Foxtrot,1248,1249,Open Adv. Silver,Heat 620,4005439,S,Foxtrot,179,4,02:42PM
Tykhon Zhyvkov,Melanie Mottram,B1,240,37,Foxtrot,1186,1187,Open Adv. Silver,Heat 620,4005440,S,Foxtrot,230,4,02:42PM
Less Antman,Cherish McConnell,B1,3348,37,Foxtrot,1155,1162,Open Adv. Silver,Heat 620,4005441,S,Foxtrot,402,4,02:42PM
Dr Chris Wilson,Anna Krasnoshapka,B1,3348,37,Foxtrot,1109,1110,Open Adv. Silver,Heat 620,4005442,S,Foxtrot,462,4,02:42PM
Toby Munroe,Jane Koszowski,B1,241,37,Viennese Waltz,1248,1249,Open Adv. Silver,Heat 621,4005443,S,Open Adv. Silver Viennese Waltz,179,4,02:44PM
Tykhon Zhyvkov,Melanie Mottram,B1,241,37,Viennese Waltz,1186,1187,Open Adv. Silver,Heat 621,4005444,S,Open Adv. Silver Viennese Waltz,230,4,02:44PM
Less Antman,Cherish McConnell,B1,3351,37,Viennese Waltz,1155,1162,Open Adv. Silver,Heat 621,4005445,S,Open Adv. Silver Viennese Waltz,402,4,02:44PM
Dr Chris Wilson,Anna Krasnoshapka,B1,3351,37,Viennese Waltz,1109,1110,Open Adv. Silver,Heat 621,4005446,S,Open Adv. Silver Viennese Waltz,462,4,02:44PM
Danas Jaksevicius,Carolyn Glazner,B2,537,37,Waltz,1621,1622,Open Adv. Silver,Heat 622,4005447,S,Open Adv. Silver Waltz,148,4,02:45PM
Drew McElyea,Mary Keen,C2,2372,37,Waltz,1525,1524,Open Adv. Silver,Heat 622,4005448,S,Open Adv. Silver Waltz,175,4,02:45PM
Less Antman,Cherish McConnell,B2,3343,37,Waltz,1155,1162,Open Adv. Silver,Heat 622,4005449,S,Open Adv. Silver Waltz,402,4,02:45PM
Eric Leininger,Katt Baumgartner,B2,3343,37,Waltz,1154,1153,Open Adv. Silver,Heat 622,4005450,S,Open Adv. Silver Waltz,437,4,02:45PM
Eric Roehl,Bella Gubzheva,B2,3343,37,Waltz,1747,1748,Open Adv. Silver,Heat 622,4005451,S,Open Adv. Silver Waltz,470,4,02:45PM
Danas Jaksevicius,Carolyn Glazner,B2,538,37,Tango,1621,1622,Open Adv. Silver,Heat 623,4005452,S,Open Adv. Silver Tango,148,4,02:47PM
Drew McElyea,Mary Keen,C2,2373,37,Tango,1525,1524,Open Adv. Silver,Heat 623,4005453,S,Open Adv. Silver Tango,175,4,02:47PM
Less Antman,Cherish McConnell,B2,3346,37,Tango,1155,1162,Open Adv. Silver,Heat 623,4005454,S,Open Adv. Silver Tango,402,4,02:47PM
Eric Leininger,Katt Baumgartner,B2,3346,37,Tango,1154,1153,Open Adv. Silver,Heat 623,4005455,S,Open Adv. Silver Tango,437,4,02:47PM
Eric Roehl,Bella Gubzheva,B2,3346,37,Tango,1747,1748,Open Adv. Silver,Heat 623,4005456,S,Open Adv. Silver Tango,470,4,02:47PM
Danas Jaksevicius,Carolyn Glazner,B2,539,37,Foxtrot,1621,1622,Open Adv. Silver,Heat 624,4005457,S,Open Adv. Silver Foxtrot,148,4,02:48PM
Drew McElyea,Mary Keen,C2,2374,37,Foxtrot,1525,1524,Open Adv. Silver,Heat 624,4005458,S,Open Adv. Silver Foxtrot,175,4,02:48PM
Less Antman,Cherish McConnell,B2,3349,37,Foxtrot,1155,1162,Open Adv. Silver,Heat 624,4005459,S,Open Adv. Silver Foxtrot,402,4,02:48PM
Eric Leininger,Katt Baumgartner,B2,3349,37,Foxtrot,1154,1153,Open Adv. Silver,Heat 624,4005460,S,Open Adv. Silver Foxtrot,437,4,02:48PM
Eric Roehl,Bella Gubzheva,B2,3349,37,Foxtrot,1747,1748,Open Adv. Silver,Heat 624,4005461,S,Open Adv. Silver Foxtrot,470,4,02:48PM
Adam Katona,Felicia Porges,C1,715,37,Waltz,1573,1574,Open Adv. Silver,Heat 625,4005462,S,Open Adv. Silver Waltz,153,4,02:50PM
Drew McElyea,Mary Keen,C1,715,37,Waltz,1525,1524,Open Adv. Silver,Heat 625,4005463,S,Open Adv. Silver Waltz,175,4,02:50PM
Youriy Pavlov,Doreen Marchack,C1,715,37,Waltz,1407,1408,Open Adv. Silver,Heat 625,4005464,S,Open Adv. Silver Waltz,191,4,02:50PM
Mark Jason,Symphony Phillips,C1,3344,37,Waltz,1171,1132,Open Adv. Silver,Heat 625,4005465,S,Open Adv. Silver Waltz,428,4,02:50PM
Adam Katona,Felicia Porges,C1,716,37,Tango,1573,1574,Open Adv. Silver,Heat 626,4005466,S,Open Adv. Silver Tango,153,4,02:51PM
Drew McElyea,Mary Keen,C1,716,37,Tango,1525,1524,Open Adv. Silver,Heat 626,4005467,S,Open Adv. Silver Tango,175,4,02:51PM
Mark Jason,Symphony Phillips,C1,3347,37,Tango,1171,1132,Open Adv. Silver,Heat 626,4005468,S,Open Adv. Silver Tango,428,4,02:51PM
Adam Katona,Felicia Porges,C1,717,37,Foxtrot,1573,1574,Open Adv. Silver,Heat 627,4005469,S,Open Adv. Silver Foxtrot,153,4,02:53PM
Drew McElyea,Mary Keen,C1,717,37,Foxtrot,1525,1524,Open Adv. Silver,Heat 627,4005470,S,Open Adv. Silver Foxtrot,175,4,02:53PM
Youriy Pavlov,Doreen Marchack,C1,717,37,Foxtrot,1407,1408,Open Adv. Silver,Heat 627,4005471,S,Open Adv. Silver Foxtrot,191,4,02:53PM
Mark Jason,Symphony Phillips,C1,3350,37,Foxtrot,1171,1132,Open Adv. Silver,Heat 627,4005472,S,Open Adv. Silver Foxtrot,428,4,02:53PM
Danas Jaksevicius,Carolyn Glazner,B2,540,37,Viennese Waltz,1621,1622,Open Adv. Silver,Heat 628,4005473,S,Open Adv. Silver Viennese Waltz,148,4,02:54PM
Adam Katona,Felicia Porges,C1,718,37,Viennese Waltz,1573,1574,Open Adv. Silver,Heat 628,4005474,S,Open Adv. Silver Viennese Waltz,153,4,02:54PM
Less Antman,Cherish McConnell,B2,3352,37,Viennese Waltz,1155,1162,Open Adv. Silver,Heat 628,4005475,S,Open Adv. Silver Viennese Waltz,402,4,02:54PM
