Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Damien Maloney,Rhoda Gottlieb,C2,1329,80,Waltz,285,2244,Open Beginner Gold,Heat 366,7883309,S,Waltz,138,4,DGM Dance,08:20AM
Nazar Norov,Nina Buik,B3,1807,80,Tango,1398,2528,Full Bronze,Heat 367,7883310,S,Tango,145,4,Dancelife - Norov,08:21AM
Bruce Monsanty,Michelle Perro,B3,1807,80,Tango,2641,2642,Full Bronze,Heat 367,7883311,S,Tango,175,4,"Monsanty, Bruce",08:21AM
Michael Pecina,Cindy Wilson,C2,3330,80,Tango,2312,2348,Full Bronze,Heat 367,7883312,S,Tango,149,4,Dancing on the Suncoast,08:21AM
John Winter III,Debbie Hill,B2,436,80,Tango,2503,2504,RS Introductory Bronze,Heat 367,7883313,S,Tango,165,4,Regal Dance Clubs,08:21AM
Strahinja Lackovic,Jeannie Scott,B3,52,80,Tango,1927,2556,Intermediate Silver,Heat 367,7883314,S,Tango,131,4,FADS Naples,08:21AM
Sergey Vasilyev,Linda Covino,B3,52,80,Tango,2295,2530,Intermediate Silver,Heat 367,7883315,S,Tango,163,4,Lets Dance With Me,08:21AM
Roman Chagay,Martina Di Pasqua,B2,2388,80,Tango,2590,2591,Open Pre-Silver,Heat 367,7883316,S,Tango,108,4,Vita Dance,08:21AM
Damien Maloney,Rhoda Gottlieb,C2,1330,80,Tango,285,2244,Open Beginner Gold,Heat 367,7883317,S,Tango,138,4,DGM Dance,08:21AM
Ken Myers,Natali Didyk,B3,2099,80,Tango,2571,2572,Introductory Bronze,Heat 367,7883318,S,Tango,311,4,Dance Hub Palm Beach,08:21AM
Nazar Norov,Nina Buik,B3,1808,80,Foxtrot,1398,2528,Full Bronze,Heat 368,7883319,S,Foxtrot,145,4,Dancelife - Norov,08:23AM
Bruce Monsanty,Michelle Perro,B3,1808,80,Foxtrot,2641,2642,Full Bronze,Heat 368,7883320,S,Foxtrot,175,4,"Monsanty, Bruce",08:23AM
Michael Pecina,Cindy Wilson,C2,3331,80,Foxtrot,2312,2348,Full Bronze,Heat 368,7883321,S,Foxtrot,149,4,Dancing on the Suncoast,08:23AM
John Winter III,Debbie Hill,B2,437,80,Foxtrot,2503,2504,RS Introductory Bronze,Heat 368,7883322,S,Foxtrot,165,4,Regal Dance Clubs,08:23AM
Strahinja Lackovic,Jeannie Scott,B3,53,80,Foxtrot,1927,2556,Intermediate Silver,Heat 368,7883323,S,Foxtrot,131,4,FADS Naples,08:23AM
Sergey Vasilyev,Linda Covino,B3,53,80,Foxtrot,2295,2530,Intermediate Silver,Heat 368,7883324,S,Foxtrot,163,4,Lets Dance With Me,08:23AM
Roman Chagay,Martina Di Pasqua,B2,2389,80,Foxtrot,2590,2591,Open Pre-Silver,Heat 368,7883325,S,Foxtrot,108,4,Vita Dance,08:23AM
Oleg Dimitrov,Paula L'Esperance,C1,2501,80,Foxtrot,2047,2051,RS Open Advance Silver,Heat 368,7883326,S,Foxtrot,115,4,Royal Ballroom,08:23AM
Damien Maloney,Rhoda Gottlieb,C2,1331,80,Foxtrot,285,2244,Open Beginner Gold,Heat 368,7883327,S,Foxtrot,138,4,DGM Dance,08:23AM
Ken Myers,Natali Didyk,B3,2100,80,Foxtrot,2571,2572,Introductory Bronze,Heat 368,7883328,S,Foxtrot,311,4,Dance Hub Palm Beach,08:23AM
Strahinja Lackovic,Jeannie Scott,B3,54,80,Viennese Waltz,1927,2556,Intermediate Silver,Heat 369,7883329,S,Viennese Waltz,131,4,FADS Naples,08:24AM
Sergey Vasilyev,Linda Covino,B3,54,80,Viennese Waltz,2295,2530,Intermediate Silver,Heat 369,7883330,S,Viennese Waltz,163,4,Lets Dance With Me,08:24AM
Roman Chagay,Martina Di Pasqua,B2,2390,80,Viennese Waltz,2590,2591,Open Pre-Silver,Heat 369,7883331,S,Viennese Waltz,108,4,Vita Dance,08:24AM
Damien Maloney,Rhoda Gottlieb,C2,1332,80,Viennese Waltz,285,2244,Open Beginner Gold,Heat 369,7883332,S,Viennese Waltz,138,4,DGM Dance,08:24AM
Tomas Vasicek,Phillis Saglimbene,B1,408,80,Waltz,2564,2565,Beginner Bronze,Heat 370,7883333,S,Waltz,162,4,Savaria Dance Studio,08:26AM
Sergey Vasilyev,Dodona Roboci,B1,408,80,Waltz,2295,2531,Beginner Bronze,Heat 370,7883334,S,Waltz,163,4,Lets Dance With Me,08:26AM
John Winter III,Debbie Hill,B1,408,80,Waltz,2503,2504,Beginner Bronze,Heat 370,7883335,S,Waltz,165,4,Regal Dance Clubs,08:26AM
Alexander Chudin,Dorothy MacDiarmid,B1,408,80,Waltz,2619,2573,Beginner Bronze,Heat 370,7883336,S,Waltz,170,4,Dance Hub Palm Beach,08:26AM
Igor Kiselev,Laure Burrows,C1,2652,80,Waltz,2088,2594,Beginner Bronze,Heat 370,7883337,S,Waltz,126,4,Atlantic Ballroom-MD,08:26AM
Michael Pecina,Cindy Wilson,C1,2652,80,Waltz,2312,2348,Beginner Bronze,Heat 370,7883338,S,Waltz,149,4,Dancing on the Suncoast,08:26AM
Kakha Turiashvili,Joanne Fisher,C1,2652,80,Waltz,2324,2325,Beginner Bronze,Heat 370,7883339,S,Waltz,160,4,Kakha Dance Studio,08:26AM
Don Harris,Aliaksandra Davydava,C1,1439,80,Waltz,2496,2499,RS Beginner Bronze,Heat 370,7883340,S,Waltz,306,4,Dance Sway Ballroom,08:26AM
Scott Hawthorn,Alexandra Nema,C1,2632,80,Waltz,2352,1401,Open Advanced Gold,Heat 370,7883341,S,Waltz,307,4,FADS-Ft Lauderdale,08:26AM
Vladimir Kosarev,Mariana Boneo,B2,834,80,Waltz,50331650,2513,Open 1-Dance Abv Gold,Heat 370,7883342,S,Waltz,129,4,FADS - Coral Gables,08:26AM
Tomas Vasicek,Phillis Saglimbene,B1,409,80,Tango,2564,2565,Beginner Bronze,Heat 371,7883343,S,Tango,162,4,Savaria Dance Studio,08:27AM
Sergey Vasilyev,Dodona Roboci,B1,409,80,Tango,2295,2531,Beginner Bronze,Heat 371,7883344,S,Tango,163,4,Lets Dance With Me,08:27AM
John Winter III,Debbie Hill,B1,409,80,Tango,2503,2504,Beginner Bronze,Heat 371,7883345,S,Tango,165,4,Regal Dance Clubs,08:27AM
Alexander Chudin,Dorothy MacDiarmid,B1,409,80,Tango,2619,2573,Beginner Bronze,Heat 371,7883346,S,Tango,170,4,Dance Hub Palm Beach,08:27AM
Igor Kiselev,Laure Burrows,C1,2653,80,Tango,2088,2594,Beginner Bronze,Heat 371,7883347,S,Tango,126,4,Atlantic Ballroom-MD,08:27AM
Michael Pecina,Cindy Wilson,C1,2653,80,Tango,2312,2348,Beginner Bronze,Heat 371,7883348,S,Tango,149,4,Dancing on the Suncoast,08:27AM
Kakha Turiashvili,Joanne Fisher,C1,2653,80,Tango,2324,2325,Beginner Bronze,Heat 371,7883349,S,Tango,160,4,Kakha Dance Studio,08:27AM
Don Harris,Aliaksandra Davydava,C1,1440,80,Tango,2496,2499,RS Beginner Bronze,Heat 371,7883350,S,Tango,306,4,Dance Sway Ballroom,08:27AM
Scott Hawthorn,Alexandra Nema,C1,2633,80,Tango,2352,1401,Open Advanced Gold,Heat 371,7883351,S,Tango,307,4,FADS-Ft Lauderdale,08:27AM
Vladimir Kosarev,Mariana Boneo,B2,835,80,Tango,50331650,2513,Open 1-Dance Abv Gold,Heat 371,7883352,S,Tango,129,4,FADS - Coral Gables,08:27AM
Tomas Vasicek,Phillis Saglimbene,B1,410,80,Foxtrot,2564,2565,Beginner Bronze,Heat 372,7883353,S,Foxtrot,162,4,Savaria Dance Studio,08:29AM
Sergey Vasilyev,Dodona Roboci,B1,410,80,Foxtrot,2295,2531,Beginner Bronze,Heat 372,7883354,S,Foxtrot,163,4,Lets Dance With Me,08:29AM
John Winter III,Debbie Hill,B1,410,80,Foxtrot,2503,2504,Beginner Bronze,Heat 372,7883355,S,Foxtrot,165,4,Regal Dance Clubs,08:29AM
Alexander Chudin,Dorothy MacDiarmid,B1,410,80,Foxtrot,2619,2573,Beginner Bronze,Heat 372,7883356,S,Foxtrot,170,4,Dance Hub Palm Beach,08:29AM
Igor Kiselev,Laure Burrows,C1,2654,80,Foxtrot,2088,2594,Beginner Bronze,Heat 372,7883357,S,Foxtrot,126,4,Atlantic Ballroom-MD,08:29AM
Michael Pecina,Cindy Wilson,C1,2654,80,Foxtrot,2312,2348,Beginner Bronze,Heat 372,7883358,S,Foxtrot,149,4,Dancing on the Suncoast,08:29AM
Kakha Turiashvili,Joanne Fisher,C1,2654,80,Foxtrot,2324,2325,Beginner Bronze,Heat 372,7883359,S,Foxtrot,160,4,Kakha Dance Studio,08:29AM
Don Harris,Aliaksandra Davydava,C1,1441,80,Foxtrot,2496,2499,RS Beginner Bronze,Heat 372,7883360,S,Foxtrot,306,4,Dance Sway Ballroom,08:29AM
Scott Hawthorn,Alexandra Nema,C1,2634,80,Foxtrot,2352,1401,Open Advanced Gold,Heat 372,7883361,S,Foxtrot,307,4,FADS-Ft Lauderdale,08:29AM
Vladimir Kosarev,Mariana Boneo,B2,836,80,Foxtrot,50331650,2513,Open 1-Dance Abv Gold,Heat 372,7883362,S,Foxtrot,129,4,FADS - Coral Gables,08:29AM
Tomas Vasicek,Phillis Saglimbene,B1,2015,80,Viennese Waltz,2564,2565,Beginner Bronze,Heat 373,7883363,S,Viennese Waltz,162,4,Savaria Dance Studio,08:30AM
Alexander Chudin,Dorothy MacDiarmid,B1,2015,80,Viennese Waltz,2619,2573,Beginner Bronze,Heat 373,7883364,S,Viennese Waltz,170,4,Dance Hub Palm Beach,08:30AM
Kakha Turiashvili,Joanne Fisher,C1,2663,80,Viennese Waltz,2324,2325,Beginner Bronze,Heat 373,7883365,S,Viennese Waltz,160,4,Kakha Dance Studio,08:30AM
Slavik Bularga,Maike Height,B2,2178,80,Viennese Waltz,1325,2574,Open Advance Bronze,Heat 373,7883366,S,Viennese Waltz,106,4,VK Dance - Bularga,08:30AM
Don Harris,Aliaksandra Davydava,C1,1442,80,Viennese Waltz,2496,2499,RS Beginner Bronze,Heat 373,7883367,S,Viennese Waltz,306,4,Dance Sway Ballroom,08:30AM
Scott Hawthorn,Alexandra Nema,C1,2635,80,Viennese Waltz,2352,1401,Open Advanced Gold,Heat 373,7883368,S,Viennese Waltz,307,4,FADS-Ft Lauderdale,08:30AM
Vladimir Kosarev,Mariana Boneo,B2,837,80,Viennese Waltz,50331650,2513,Open 1-Dance Abv Gold,Heat 373,7883369,S,Viennese Waltz,129,4,FADS - Coral Gables,08:30AM
Kakha Turiashvili,Joanne Fisher,C1,2677,80,Peabody,2324,2325,Beginner Bronze,Heat 374,7883370,S,Peabody,160,4,Kakha Dance Studio,08:31AM
Slavik Bularga,Maike Height,B2,411,80,Waltz,1325,2574,Beginner Bronze,Heat 375,7883371,S,Waltz,106,4,VK Dance - Bularga,08:33AM
Jordin Fies,Carol Pelky,B2,411,80,Waltz,2505,2506,Beginner Bronze,Heat 375,7883372,S,Waltz,118,4,Regal Dance Clubs,08:33AM
John Winter III,Debbie Hill,B2,411,80,Waltz,2503,2504,Beginner Bronze,Heat 375,7883373,S,Waltz,165,4,Regal Dance Clubs,08:33AM
Nazar Norov,Nina Buik,B3,1802,80,Waltz,1398,2528,Intermediate Bronze,Heat 375,7883374,S,Waltz,145,4,Dancelife - Norov,08:33AM
Kakha Turiashvili,Joanne Fisher,B3,1802,80,Waltz,2324,2325,Intermediate Bronze,Heat 375,7883375,S,Waltz,160,4,Kakha Dance Studio,08:33AM
Bruce Monsanty,Michelle Perro,B3,1802,80,Waltz,2641,2642,Intermediate Bronze,Heat 375,7883376,S,Waltz,175,4,"Monsanty, Bruce",08:33AM
Luca Pasqualini,Amber Austin,B1,1706,80,Waltz,2525,2524,RS Pre-Bronze,Heat 375,7883377,S,Waltz,313,4,South Florida Ballroom,08:33AM
Marko Namen,Marina Vlasova,A1,342,80,Waltz,2501,2502,Open Advanced Gold,Heat 375,7883378,S,Waltz,312,4,AMDS- Jacksonville,08:33AM
Slavik Bularga,Maike Height,B2,412,80,Tango,1325,2574,Beginner Bronze,Heat 376,7883379,S,Tango,106,4,VK Dance - Bularga,08:34AM
Jordin Fies,Carol Pelky,B2,412,80,Tango,2505,2506,Beginner Bronze,Heat 376,7883380,S,Tango,118,4,Regal Dance Clubs,08:34AM
John Winter III,Debbie Hill,B2,412,80,Tango,2503,2504,Beginner Bronze,Heat 376,7883381,S,Tango,165,4,Regal Dance Clubs,08:34AM
Nazar Norov,Nina Buik,B3,1803,80,Tango,1398,2528,Intermediate Bronze,Heat 376,7883382,S,Tango,145,4,Dancelife - Norov,08:34AM
Kakha Turiashvili,Joanne Fisher,B3,1803,80,Tango,2324,2325,Intermediate Bronze,Heat 376,7883383,S,Tango,160,4,Kakha Dance Studio,08:34AM
Bruce Monsanty,Michelle Perro,B3,1803,80,Tango,2641,2642,Intermediate Bronze,Heat 376,7883384,S,Tango,175,4,"Monsanty, Bruce",08:34AM
Luca Pasqualini,Amber Austin,B1,1707,80,Tango,2525,2524,RS Pre-Bronze,Heat 376,7883385,S,Tango,313,4,South Florida Ballroom,08:34AM
Marko Namen,Marina Vlasova,A1,343,80,Tango,2501,2502,Open Advanced Gold,Heat 376,7883386,S,Tango,312,4,AMDS- Jacksonville,08:34AM
Slavik Bularga,Maike Height,B2,413,80,Foxtrot,1325,2574,Beginner Bronze,Heat 377,7883387,S,Foxtrot,106,4,VK Dance - Bularga,08:36AM
Jordin Fies,Carol Pelky,B2,413,80,Foxtrot,2505,2506,Beginner Bronze,Heat 377,7883388,S,Foxtrot,118,4,Regal Dance Clubs,08:36AM
John Winter III,Debbie Hill,B2,413,80,Foxtrot,2503,2504,Beginner Bronze,Heat 377,7883389,S,Foxtrot,165,4,Regal Dance Clubs,08:36AM
Nazar Norov,Nina Buik,B3,1804,80,Foxtrot,1398,2528,Intermediate Bronze,Heat 377,7883390,S,Foxtrot,145,4,Dancelife - Norov,08:36AM
Kakha Turiashvili,Joanne Fisher,B3,1804,80,Foxtrot,2324,2325,Intermediate Bronze,Heat 377,7883391,S,Foxtrot,160,4,Kakha Dance Studio,08:36AM
Bruce Monsanty,Michelle Perro,B3,1804,80,Foxtrot,2641,2642,Intermediate Bronze,Heat 377,7883392,S,Foxtrot,175,4,"Monsanty, Bruce",08:36AM
Luca Pasqualini,Amber Austin,B1,1708,80,Foxtrot,2525,2524,RS Pre-Bronze,Heat 377,7883393,S,Foxtrot,313,4,South Florida Ballroom,08:36AM
Marko Namen,Marina Vlasova,A1,344,80,Foxtrot,2501,2502,Open Advanced Gold,Heat 377,7883394,S,Foxtrot,312,4,AMDS- Jacksonville,08:36AM
Slavik Bularga,Maike Height,B2,2174,80,Viennese Waltz,1325,2574,Beginner Bronze,Heat 378,7883395,S,Viennese Waltz,106,4,VK Dance - Bularga,08:37AM
Nazar Norov,Nina Buik,B3,1805,80,Viennese Waltz,1398,2528,Intermediate Bronze,Heat 378,7883396,S,Viennese Waltz,145,4,Dancelife - Norov,08:37AM
Kakha Turiashvili,Joanne Fisher,B3,1805,80,Viennese Waltz,2324,2325,Intermediate Bronze,Heat 378,7883397,S,Viennese Waltz,160,4,Kakha Dance Studio,08:37AM
Bruce Monsanty,Michelle Perro,B3,1805,80,Viennese Waltz,2641,2642,Intermediate Bronze,Heat 378,7883398,S,Viennese Waltz,175,4,"Monsanty, Bruce",08:37AM
Luca Pasqualini,Amber Austin,B1,1709,80,Viennese Waltz,2525,2524,RS Pre-Bronze,Heat 378,7883399,S,Viennese Waltz,313,4,South Florida Ballroom,08:37AM
Marko Namen,Marina Vlasova,A1,345,80,Viennese Waltz,2501,2502,Open Advanced Gold,Heat 378,7883400,S,Viennese Waltz,312,4,AMDS- Jacksonville,08:37AM
Ken Myers,Natali Didyk,B2,2116,80,Waltz,2571,2572,Beginner Bronze,Heat 379,7883401,S,Waltz,311,4,Dance Hub Palm Beach,08:39AM
Tomas Vasicek,Phillis Saglimbene,B1,414,80,Waltz,2564,2565,Pre-Bronze,Heat 379,7883402,S,Waltz,162,4,Savaria Dance Studio,08:39AM
Sergey Vasilyev,Dodona Roboci,B1,414,80,Waltz,2295,2531,Pre-Bronze,Heat 379,7883403,S,Waltz,163,4,Lets Dance With Me,08:39AM
John Winter III,Debbie Hill,B1,414,80,Waltz,2503,2504,Pre-Bronze,Heat 379,7883404,S,Waltz,165,4,Regal Dance Clubs,08:39AM
Alexander Chudin,Dorothy MacDiarmid,B1,414,80,Waltz,2619,2573,Pre-Bronze,Heat 379,7883405,S,Waltz,170,4,Dance Hub Palm Beach,08:39AM
Luca Pasqualini,Amber Austin,B1,1710,80,Waltz,2525,2524,RS Intermediate Bronze,Heat 379,7883406,S,Waltz,313,4,South Florida Ballroom,08:39AM
Will Purington,Adam Vincent,A1,2245,80,Waltz,2581,2580,Proficiency Beginner Bronze,Heat 379,7883407,S,Waltz,315,4,Lets Dance With Me,08:39AM
Damien Maloney,Rhoda Gottlieb,C2,1337,80,Waltz,285,2244,Open Intermediate Gold,Heat 379,7883408,S,Waltz,138,4,DGM Dance,08:39AM
Marko Namen,Marina Vlasova,A1,338,80,Waltz,2501,2502,Open Full Gold,Heat 379,7883409,S,Waltz,312,4,AMDS- Jacksonville,08:39AM
Ruslan Meshkov,Rhonda Liesenfelt,B3,193,80,Waltz,1400,2494,Open Full Gold,Heat 379,7883410,S,Waltz,140,4,FADS Imperial Point,08:39AM
Ken Myers,Natali Didyk,B2,2117,80,Tango,2571,2572,Beginner Bronze,Heat 380,7883411,S,Tango,311,4,Dance Hub Palm Beach,08:40AM
Tomas Vasicek,Phillis Saglimbene,B1,415,80,Tango,2564,2565,Pre-Bronze,Heat 380,7883412,S,Tango,162,4,Savaria Dance Studio,08:40AM
Sergey Vasilyev,Dodona Roboci,B1,415,80,Tango,2295,2531,Pre-Bronze,Heat 380,7883413,S,Tango,163,4,Lets Dance With Me,08:40AM
John Winter III,Debbie Hill,B1,415,80,Tango,2503,2504,Pre-Bronze,Heat 380,7883414,S,Tango,165,4,Regal Dance Clubs,08:40AM
Alexander Chudin,Dorothy MacDiarmid,B1,415,80,Tango,2619,2573,Pre-Bronze,Heat 380,7883415,S,Tango,170,4,Dance Hub Palm Beach,08:40AM
Luca Pasqualini,Amber Austin,B1,1711,80,Tango,2525,2524,RS Intermediate Bronze,Heat 380,7883416,S,Tango,313,4,South Florida Ballroom,08:40AM
Will Purington,Adam Vincent,A1,2246,80,Tango,2581,2580,Proficiency Beginner Bronze,Heat 380,7883417,S,Tango,315,4,Lets Dance With Me,08:40AM
Damien Maloney,Rhoda Gottlieb,C2,1338,80,Tango,285,2244,Open Intermediate Gold,Heat 380,7883418,S,Tango,138,4,DGM Dance,08:40AM
Marko Namen,Marina Vlasova,A1,339,80,Tango,2501,2502,Open Full Gold,Heat 380,7883419,S,Tango,312,4,AMDS- Jacksonville,08:40AM
Ruslan Meshkov,Rhonda Liesenfelt,B3,194,80,Tango,1400,2494,Open Full Gold,Heat 380,7883420,S,Tango,140,4,FADS Imperial Point,08:40AM
Ken Myers,Natali Didyk,B2,2118,80,Foxtrot,2571,2572,Beginner Bronze,Heat 381,7883421,S,Foxtrot,311,4,Dance Hub Palm Beach,08:42AM
Jordin Fies,Carol Pelky,B1,416,80,Foxtrot,2505,2506,Pre-Bronze,Heat 381,7883422,S,Foxtrot,118,4,Regal Dance Clubs,08:42AM
Tomas Vasicek,Phillis Saglimbene,B1,416,80,Foxtrot,2564,2565,Pre-Bronze,Heat 381,7883423,S,Foxtrot,162,4,Savaria Dance Studio,08:42AM
Sergey Vasilyev,Dodona Roboci,B1,416,80,Foxtrot,2295,2531,Pre-Bronze,Heat 381,7883424,S,Foxtrot,163,4,Lets Dance With Me,08:42AM
John Winter III,Debbie Hill,B1,416,80,Foxtrot,2503,2504,Pre-Bronze,Heat 381,7883425,S,Foxtrot,165,4,Regal Dance Clubs,08:42AM
Alexander Chudin,Dorothy MacDiarmid,B1,416,80,Foxtrot,2619,2573,Pre-Bronze,Heat 381,7883426,S,Foxtrot,170,4,Dance Hub Palm Beach,08:42AM
Luca Pasqualini,Amber Austin,B1,1712,80,Foxtrot,2525,2524,RS Intermediate Bronze,Heat 381,7883427,S,Foxtrot,313,4,South Florida Ballroom,08:42AM
Damien Maloney,Rhoda Gottlieb,C2,1339,80,Foxtrot,285,2244,Open Intermediate Gold,Heat 381,7883428,S,Foxtrot,138,4,DGM Dance,08:42AM
Marko Namen,Marina Vlasova,A1,340,80,Foxtrot,2501,2502,Open Full Gold,Heat 381,7883429,S,Foxtrot,312,4,AMDS- Jacksonville,08:42AM
Ruslan Meshkov,Rhonda Liesenfelt,B3,195,80,Foxtrot,1400,2494,Open Full Gold,Heat 381,7883430,S,Foxtrot,140,4,FADS Imperial Point,08:42AM
Tomas Vasicek,Phillis Saglimbene,B1,2016,80,Viennese Waltz,2564,2565,Pre-Bronze,Heat 382,7883431,S,Viennese Waltz,162,4,Savaria Dance Studio,08:43AM
Alexander Chudin,Dorothy MacDiarmid,B1,2016,80,Viennese Waltz,2619,2573,Pre-Bronze,Heat 382,7883432,S,Viennese Waltz,170,4,Dance Hub Palm Beach,08:43AM
Luca Pasqualini,Amber Austin,B1,1713,80,Viennese Waltz,2525,2524,RS Intermediate Bronze,Heat 382,7883433,S,Viennese Waltz,313,4,South Florida Ballroom,08:43AM
Damien Maloney,Rhoda Gottlieb,C2,1340,80,Viennese Waltz,285,2244,Open Intermediate Gold,Heat 382,7883434,S,Viennese Waltz,138,4,DGM Dance,08:43AM
Marko Namen,Marina Vlasova,A1,341,80,Viennese Waltz,2501,2502,Open Full Gold,Heat 382,7883435,S,Viennese Waltz,312,4,AMDS- Jacksonville,08:43AM
Ruslan Meshkov,Rhonda Liesenfelt,B3,196,80,Viennese Waltz,1400,2494,Open Full Gold,Heat 382,7883436,S,Viennese Waltz,140,4,FADS Imperial Point,08:43AM
Kakha Turiashvili,Joanne Fisher,B3,2659,80,Waltz,2324,2325,Beginner Bronze,Heat 383,7883437,S,Waltz,160,4,Kakha Dance Studio,08:44AM
Bruce Monsanty,Michelle Perro,B3,2659,80,Waltz,2641,2642,Beginner Bronze,Heat 383,7883438,S,Waltz,175,4,"Monsanty, Bruce",08:44AM
Slavik Bularga,Maike Height,B2,417,80,Waltz,1325,2574,Pre-Bronze,Heat 383,7883439,S,Waltz,106,4,VK Dance - Bularga,08:44AM
Jordin Fies,Carol Pelky,B2,417,80,Waltz,2505,2506,Pre-Bronze,Heat 383,7883440,S,Waltz,118,4,Regal Dance Clubs,08:44AM
John Winter III,Debbie Hill,B2,417,80,Waltz,2503,2504,Pre-Bronze,Heat 383,7883441,S,Waltz,165,4,Regal Dance Clubs,08:44AM
Sergey Vasilyev,Sheila Pompan,B3,3140,80,Waltz,2295,2297,RS Beginner Silver,Heat 383,7883442,S,Waltz,163,4,Lets Dance With Me,08:44AM
Damien Maloney,Rhoda Gottlieb,C2,1333,80,Waltz,285,2244,Open Pre-Gold,Heat 383,7883443,S,Waltz,138,4,DGM Dance,08:44AM
Luca Pasqualini,Amber Austin,B1,1714,80,Waltz,2525,2524,RS Full Bronze,Heat 383,7883444,S,Waltz,313,4,South Florida Ballroom,08:44AM
Scott Hawthorn,Alexandra Nema,C1,2624,80,Waltz,2352,1401,Open Pre-Gold,Heat 383,7883445,S,Waltz,307,4,FADS-Ft Lauderdale,08:44AM
Marko Namen,Marina Vlasova,A1,334,80,Waltz,2501,2502,Open Intermediate Gold,Heat 383,7883446,S,Waltz,312,4,AMDS- Jacksonville,08:44AM
Kakha Turiashvili,Joanne Fisher,B3,2660,80,Tango,2324,2325,Beginner Bronze,Heat 384,7883447,S,Tango,160,4,Kakha Dance Studio,08:46AM
Bruce Monsanty,Michelle Perro,B3,2660,80,Tango,2641,2642,Beginner Bronze,Heat 384,7883448,S,Tango,175,4,"Monsanty, Bruce",08:46AM
Slavik Bularga,Maike Height,B2,418,80,Tango,1325,2574,Pre-Bronze,Heat 384,7883449,S,Tango,106,4,VK Dance - Bularga,08:46AM
Jordin Fies,Carol Pelky,B2,418,80,Tango,2505,2506,Pre-Bronze,Heat 384,7883450,S,Tango,118,4,Regal Dance Clubs,08:46AM
John Winter III,Debbie Hill,B2,418,80,Tango,2503,2504,Pre-Bronze,Heat 384,7883451,S,Tango,165,4,Regal Dance Clubs,08:46AM
Sergey Vasilyev,Sheila Pompan,B3,3141,80,Tango,2295,2297,RS Beginner Silver,Heat 384,7883452,S,Tango,163,4,Lets Dance With Me,08:46AM
Damien Maloney,Rhoda Gottlieb,C2,1334,80,Tango,285,2244,Open Pre-Gold,Heat 384,7883453,S,Tango,138,4,DGM Dance,08:46AM
Luca Pasqualini,Amber Austin,B1,1715,80,Tango,2525,2524,RS Full Bronze,Heat 384,7883454,S,Tango,313,4,South Florida Ballroom,08:46AM
Scott Hawthorn,Alexandra Nema,C1,2625,80,Tango,2352,1401,Open Pre-Gold,Heat 384,7883455,S,Tango,307,4,FADS-Ft Lauderdale,08:46AM
Marko Namen,Marina Vlasova,A1,335,80,Tango,2501,2502,Open Intermediate Gold,Heat 384,7883456,S,Tango,312,4,AMDS- Jacksonville,08:46AM
Kakha Turiashvili,Joanne Fisher,B3,2661,80,Foxtrot,2324,2325,Beginner Bronze,Heat 385,7883457,S,Foxtrot,160,4,Kakha Dance Studio,08:47AM
Bruce Monsanty,Michelle Perro,B3,2661,80,Foxtrot,2641,2642,Beginner Bronze,Heat 385,7883458,S,Foxtrot,175,4,"Monsanty, Bruce",08:47AM
Slavik Bularga,Maike Height,B2,419,80,Foxtrot,1325,2574,Pre-Bronze,Heat 385,7883459,S,Foxtrot,106,4,VK Dance - Bularga,08:47AM
Jordin Fies,Carol Pelky,B2,419,80,Foxtrot,2505,2506,Pre-Bronze,Heat 385,7883460,S,Foxtrot,118,4,Regal Dance Clubs,08:47AM
John Winter III,Debbie Hill,B2,419,80,Foxtrot,2503,2504,Pre-Bronze,Heat 385,7883461,S,Foxtrot,165,4,Regal Dance Clubs,08:47AM
Sergey Vasilyev,Sheila Pompan,B3,3142,80,Foxtrot,2295,2297,RS Beginner Silver,Heat 385,7883462,S,Foxtrot,163,4,Lets Dance With Me,08:47AM
Damien Maloney,Rhoda Gottlieb,C2,1335,80,Foxtrot,285,2244,Open Pre-Gold,Heat 385,7883463,S,Foxtrot,138,4,DGM Dance,08:47AM
Luca Pasqualini,Amber Austin,B1,1716,80,Foxtrot,2525,2524,RS Full Bronze,Heat 385,7883464,S,Foxtrot,313,4,South Florida Ballroom,08:47AM
Scott Hawthorn,Alexandra Nema,C1,2626,80,Foxtrot,2352,1401,Open Pre-Gold,Heat 385,7883465,S,Foxtrot,307,4,FADS-Ft Lauderdale,08:47AM
Marko Namen,Marina Vlasova,A1,336,80,Foxtrot,2501,2502,Open Intermediate Gold,Heat 385,7883466,S,Foxtrot,312,4,AMDS- Jacksonville,08:47AM
Kakha Turiashvili,Joanne Fisher,B3,2662,80,Viennese Waltz,2324,2325,Beginner Bronze,Heat 386,7883467,S,Viennese Waltz,160,4,Kakha Dance Studio,08:49AM
Bruce Monsanty,Michelle Perro,B3,2662,80,Viennese Waltz,2641,2642,Beginner Bronze,Heat 386,7883468,S,Viennese Waltz,175,4,"Monsanty, Bruce",08:49AM
Slavik Bularga,Maike Height,B2,2175,80,Viennese Waltz,1325,2574,Pre-Bronze,Heat 386,7883469,S,Viennese Waltz,106,4,VK Dance - Bularga,08:49AM
Sergey Vasilyev,Sheila Pompan,B3,3143,80,Viennese Waltz,2295,2297,RS Beginner Silver,Heat 386,7883470,S,Viennese Waltz,163,4,Lets Dance With Me,08:49AM
