Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Alyssa Gogan,undefined,PT2,1565,67,International Rumba,1300,NO_FEMALE,Closed Gold,Heat 288,6859231,S,International Rumba,357,3,Brilliant Dancesport Studio,09:41AM
Allen Genkin,Melania Hudzen,J1,1649,67,International Rumba,1198,1312,Closed Gold,Heat 288,6859232,S,International Rumba,121,3,Beat Dancesport Academy,09:41AM
Nikita Lylyk,Sophia Mancini,LJ2,1582,67,International Rumba,1301,1304,Closed Gold,Heat 288,6859233,S,International Rumba,316,3,Brilliant Dancesport Studio,09:41AM
Dimitri Antonov,Valerie Yuabov,J1,1472,67,International Rumba,1270,1271,Open Gold,Heat 288,6859234,S,International Rumba,351,3,DanceSport Studio,09:41AM
Alan Aptekar,Takhmina Mamedova,J1,1472,67,International Rumba,1298,1299,Open Gold,Heat 288,6859235,S,International Rumba,352,3,Brilliant Dancesport Studio,09:41AM
Alex Pavlov,Sophia Woytowitz,Y,546,67,International Rumba,199,258,Open Gold,Heat 288,6859236,S,International Rumba,370,3,Dance Exclusive,09:41AM
Alyssa Gogan,undefined,PT2,1567,67,International Jive,1300,NO_FEMALE,Closed Gold,Heat 289,6859237,S,International Jive,357,3,Brilliant Dancesport Studio,09:42AM
Allen Genkin,Melania Hudzen,J1,1651,67,International Jive,1198,1312,Closed Gold,Heat 289,6859238,S,International Jive,121,3,Beat Dancesport Academy,09:42AM
Nikita Lylyk,Sophia Mancini,LJ2,1583,67,International Jive,1301,1304,Closed Gold,Heat 289,6859239,S,International Jive,316,3,Brilliant Dancesport Studio,09:42AM
Dimitri Antonov,Valerie Yuabov,J1,1473,67,International Jive,1270,1271,Open Gold,Heat 289,6859240,S,International Jive,351,3,DanceSport Studio,09:42AM
Alex Pavlov,Sophia Woytowitz,Y,548,67,International Jive,199,258,Open Gold,Heat 289,6859241,S,International Jive,370,3,Dance Exclusive,09:42AM
Alyssa Gogan,undefined,PT2,1566,67,International Paso Doble,1300,NO_FEMALE,Closed Gold,Heat 290,6859242,S,Closed Gold International Paso Doble,357,3,Brilliant Dancesport Studio,09:44AM
Allen Genkin,Melania Hudzen,J1,1650,67,International Paso Doble,1198,1312,Closed Gold,Heat 290,6859243,S,Closed Gold International Paso Doble,121,3,Beat Dancesport Academy,09:44AM
Vlad Robatsenko,Nadia Zvereff,PT1,1712,67,P/A Closed Pre-Teen Latin 4 Dance (CC/S/R/J),1317,1323,,Heat 291,6859244,S,Latin Multi-Dances (CC/S/R/J),143,3,DC Dancesport Academy,09:55AM
Dimitri Antonov,Valerie Yuabov,J1,1474,67,Novice Open Latin 3 Dance (CC/R/J),1270,1271,,Heat 291,6859245,S,Latin Multi-Dances (CC/S/R/J),351,3,DanceSport Studio,09:55AM
Alan Aptekar,Takhmina Mamedova,J1,1474,67,Novice Open Latin 3 Dance (CC/R/J),1298,1299,,Heat 291,6859246,S,Latin Multi-Dances (CC/S/R/J),352,3,Brilliant Dancesport Studio,09:55AM
Leo Ribaudo,Catherine Bunner,J1,1474,67,Novice Open Latin 3 Dance (CC/R/J),1345,1346,,Heat 291,6859247,S,Latin Multi-Dances (CC/S/R/J),380,3,Dance Fever,09:55AM
Nicholas Kopitko,Mariam Abdrachitova,J2,1943,67,Novice Open Latin 3 Dance (CC/R/J),1368,1369,,Heat 291,6859248,S,Latin Multi-Dances (CC/S/R/J),385,3,Spotlight Dance Center,09:55AM
Alex Pavlov,Sophia Woytowitz,Y,549,67,Novice Open Latin 3 Dance (CC/R/J),199,258,,Heat 291,6859249,S,Latin Multi-Dances (CC/S/R/J),370,3,Dance Exclusive,09:55AM
Daniel Zakirzyanov,Michelle Shvartsman,LY,1743,67,Novice Open Latin 3 Dance (CC/R/J),905,1334,,Heat 291,6859250,S,Latin Multi-Dances (CC/S/R/J),324,3,Brilliant Dancesport Studio,09:55AM
Kareem Kabra,Julie Kluck,A,2,67,Amateur Novice Open Latin 3 Dance (CC/R/J),1151,1152,,Heat 291,6859251,S,Latin Multi-Dances (CC/S/R/J),312,3,Capital Ballroom - Kabra,09:55AM
Sasha Zhukov,Lizi Shikhashvili,LJ2,1893,67,Open Latin 5 Dance (CC/S/R/PD/J),1350,1349,,Heat 292,6859252,S,Latin Multi-Dances (CC/S/R/P/J),326,3,Beat Dancesport Academy,10:02AM
Vlad Robatsenko,Nadia Zvereff,PT2,1714,67,P/A Closed Pre-Teen Latin 4 Dance (CC/S/R/J),1317,1323,,Heat 292,6859253,S,Latin Multi-Dances (CC/S/R/P/J),143,3,DC Dancesport Academy,10:02AM
Alex Pavlov,Sophia Woytowitz,Y,550,67,Pre Champ Latin 4 Dance (CC/S/R/J)),199,258,,Heat 292,6859254,S,Latin Multi-Dances (CC/S/R/P/J),370,3,Dance Exclusive,10:02AM
Aidan Shea,Stephanie Micken,Y,550,67,Pre Champ Latin 4 Dance (CC/S/R/J)),1263,795,,Heat 292,6859255,S,Latin Multi-Dances (CC/S/R/P/J),373,3,DanceSport Studio,10:02AM
Leo Ribaudo,Catherine Bunner,J1,1861,67,Pre Champ Latin 4 Dance (CC/S/R/J)),1345,1346,,Heat 293,6859256,S,Latin Multi-Dances (CC/S/R/J)),380,3,Dance Fever,10:10AM
Nicholas Kopitko,Mariam Abdrachitova,J2,1944,67,Pre Champ Latin 4 Dance (CC/S/R/J)),1368,1369,,Heat 293,6859257,S,Latin Multi-Dances (CC/S/R/J)),385,3,Spotlight Dance Center,10:10AM
Nikita Lylyk,Sophia Cherepakhin,LJ1,1726,67,Pre Champ Latin 4 Dance (CC/S/R/J)),1301,1307,,Heat 293,6859258,S,Latin Multi-Dances (CC/S/R/J)),316,3,Brilliant Dancesport Studio,10:10AM
Sasha Zhukov,Lizi Shikhashvili,LJ2,1892,67,Pre Champ Latin 4 Dance (CC/S/R/J)),1350,1349,,Heat 293,6859259,S,Latin Multi-Dances (CC/S/R/J)),326,3,Beat Dancesport Academy,10:10AM
Daniel Zakirzyanov,Michelle Shvartsman,LY,1744,67,Pre Champ Latin 4 Dance (CC/S/R/J)),905,1334,,Heat 293,6859260,S,Latin Multi-Dances (CC/S/R/J)),324,3,Brilliant Dancesport Studio,10:10AM
Alexandre Filie,Uliana Filie,A,1,67,Amateur Closed Gold Latin 4 Dance (CC/S/R/J),1240,1241,,Heat 293,6859261,S,Latin Multi-Dances (CC/S/R/J)),309,3,Filie / Filie,10:10AM
Kareem Kabra,Julie Kluck,A,1,67,Amateur Closed Gold Latin 4 Dance (CC/S/R/J),1151,1152,,Heat 293,6859262,S,Latin Multi-Dances (CC/S/R/J)),312,3,Capital Ballroom - Kabra,10:10AM
undefined,undefined,,E290,67,"Open Gold Showdance ""Don't Go Breaking My Heart"" Solo",,,,Solo 2,6859263,,,,3,undefined,10:26AM
undefined,undefined,,E291,67,"Open Gold Paso/Samba ""Bamboleo"" Solo",,,,Solo 3,6859264,,,,3,undefined,10:29AM
undefined,undefined,,E292,67,"Open Gold Foxtrot ""Feeling Good"" Solo",,,,Solo 4,6859265,,,,3,undefined,10:32AM
Rene Ostarek,Maria Hurd,A3,499,67,International Cha Cha,606,1173,Pre Bronze,Heat 294,6859266,S,International Cha Cha,138,3,Take The Lead,10:40AM
Michael Neil,Elaine Krieger,B1,307,67,International Cha Cha,1167,1168,Pre Bronze,Heat 294,6859267,S,International Cha Cha,134,3,Michael Neil's,10:40AM
Josh Tilford,Cheryle Russo,B1,307,67,International Cha Cha,305,306,Pre Bronze,Heat 294,6859268,S,International Cha Cha,150,3,Dance Manor,10:40AM
Vincenzo Esposito,Deborah Haffey,B2,472,67,International Cha Cha,435,1170,Pre Bronze,Heat 294,6859269,S,International Cha Cha,115,3,New Age Ballroom - Esposito,10:40AM
Vlad Robatsenko,Mary Ellen Gomes,B2,472,67,International Cha Cha,1317,1322,Pre Bronze,Heat 294,6859270,S,International Cha Cha,143,3,DC Dancesport Academy,10:40AM
Ranko Bogosavac,Tanya Catoe Ross,A3,1277,67,International Cha Cha,1244,1245,Intermediate Silver,Heat 294,6859271,S,International Cha Cha,107,3,Best of Ballroom Dance Studio,10:40AM
Nikita Koniukhov,Karen Parker,A3,1277,67,International Cha Cha,1319,1321,Intermediate Silver,Heat 294,6859272,S,International Cha Cha,130,3,DC Dancesport Academy,10:40AM
Scott Anderson,Rosemary Rocha,C1,206,67,International Cha Cha,1157,1159,Intermediate Silver,Heat 294,6859273,S,International Cha Cha,101,3,Twin Cities Dancesport,10:40AM
Sinisa Vasic,Marie-Lin Han,B2,1867,67,International Cha Cha,176,672,Open Intermediate Silver,Heat 294,6859274,S,International Cha Cha,161,3,Siva Dance,10:40AM
Stefano Placidi,Charlene Rackley,B1,1827,67,International Cha Cha,1112,1343,Pre Gold,Heat 294,6859275,S,International Cha Cha,159,3,Elite Ballroom Academy,10:40AM
Rene Ostarek,Maria Hurd,A3,500,67,International Samba,606,1173,Pre Bronze,Heat 295,6859276,S,International Samba,138,3,Take The Lead,10:41AM
Michael Neil,Elaine Krieger,B1,308,67,International Samba,1167,1168,Pre Bronze,Heat 295,6859277,S,International Samba,134,3,Michael Neil's,10:41AM
Josh Tilford,Cheryle Russo,B1,308,67,International Samba,305,306,Pre Bronze,Heat 295,6859278,S,International Samba,150,3,Dance Manor,10:41AM
Vincenzo Esposito,Deborah Haffey,B2,473,67,International Samba,435,1170,Pre Bronze,Heat 295,6859279,S,International Samba,115,3,New Age Ballroom - Esposito,10:41AM
Ranko Bogosavac,Tanya Catoe Ross,A3,1278,67,International Samba,1244,1245,Intermediate Silver,Heat 295,6859280,S,International Samba,107,3,Best of Ballroom Dance Studio,10:41AM
Nikita Koniukhov,Karen Parker,A3,1278,67,International Samba,1319,1321,Intermediate Silver,Heat 295,6859281,S,International Samba,130,3,DC Dancesport Academy,10:41AM
Scott Anderson,Rosemary Rocha,C1,207,67,International Samba,1157,1159,Intermediate Silver,Heat 295,6859282,S,International Samba,101,3,Twin Cities Dancesport,10:41AM
Sinisa Vasic,Marie-Lin Han,B2,1868,67,International Samba,176,672,Open Intermediate Silver,Heat 295,6859283,S,International Samba,161,3,Siva Dance,10:41AM
Rene Ostarek,Maria Hurd,A3,501,67,International Rumba,606,1173,Pre Bronze,Heat 296,6859284,S,International Rumba,138,3,Take The Lead,10:43AM
Michael Neil,Elaine Krieger,B1,309,67,International Rumba,1167,1168,Pre Bronze,Heat 296,6859285,S,International Rumba,134,3,Michael Neil's,10:43AM
Josh Tilford,Cheryle Russo,B1,309,67,International Rumba,305,306,Pre Bronze,Heat 296,6859286,S,International Rumba,150,3,Dance Manor,10:43AM
Vincenzo Esposito,Deborah Haffey,B2,474,67,International Rumba,435,1170,Pre Bronze,Heat 296,6859287,S,International Rumba,115,3,New Age Ballroom - Esposito,10:43AM
Vlad Robatsenko,Mary Ellen Gomes,B2,474,67,International Rumba,1317,1322,Pre Bronze,Heat 296,6859288,S,International Rumba,143,3,DC Dancesport Academy,10:43AM
Ranko Bogosavac,Tanya Catoe Ross,A3,1279,67,International Rumba,1244,1245,Intermediate Silver,Heat 296,6859289,S,International Rumba,107,3,Best of Ballroom Dance Studio,10:43AM
Nikita Koniukhov,Karen Parker,A3,1279,67,International Rumba,1319,1321,Intermediate Silver,Heat 296,6859290,S,International Rumba,130,3,DC Dancesport Academy,10:43AM
Scott Anderson,Rosemary Rocha,C1,208,67,International Rumba,1157,1159,Intermediate Silver,Heat 296,6859291,S,International Rumba,101,3,Twin Cities Dancesport,10:43AM
Sinisa Vasic,Marie-Lin Han,B2,1869,67,International Rumba,176,672,Open Intermediate Silver,Heat 296,6859292,S,International Rumba,161,3,Siva Dance,10:43AM
Stefano Placidi,Charlene Rackley,B1,1828,67,International Rumba,1112,1343,Pre Gold,Heat 296,6859293,S,International Rumba,159,3,Elite Ballroom Academy,10:43AM
Rene Ostarek,Maria Hurd,A3,502,67,International Paso Doble,606,1173,Pre Bronze,Heat 297,6859294,S,International Paso Doble,138,3,Take The Lead,10:44AM
Michael Neil,Elaine Krieger,B1,310,67,International Paso Doble,1167,1168,Pre Bronze,Heat 297,6859295,S,International Paso Doble,134,3,Michael Neil's,10:44AM
Josh Tilford,Cheryle Russo,B1,310,67,International Paso Doble,305,306,Pre Bronze,Heat 297,6859296,S,International Paso Doble,150,3,Dance Manor,10:44AM
Vincenzo Esposito,Deborah Haffey,B2,475,67,International Paso Doble,435,1170,Pre Bronze,Heat 297,6859297,S,International Paso Doble,115,3,New Age Ballroom - Esposito,10:44AM
Nikita Koniukhov,Karen Parker,A3,1699,67,International Paso Doble,1319,1321,Intermediate Silver,Heat 297,6859298,S,International Paso Doble,130,3,DC Dancesport Academy,10:44AM
Scott Anderson,Rosemary Rocha,C1,209,67,International Paso Doble,1157,1159,Intermediate Silver,Heat 297,6859299,S,International Paso Doble,101,3,Twin Cities Dancesport,10:44AM
Sinisa Vasic,Marie-Lin Han,B2,1870,67,International Paso Doble,176,672,Open Intermediate Silver,Heat 297,6859300,S,International Paso Doble,161,3,Siva Dance,10:44AM
Rene Ostarek,Maria Hurd,A3,503,67,International Jive,606,1173,Pre Bronze,Heat 298,6859301,S,International Jive,138,3,Take The Lead,10:46AM
Michael Neil,Elaine Krieger,B1,311,67,International Jive,1167,1168,Pre Bronze,Heat 298,6859302,S,International Jive,134,3,Michael Neil's,10:46AM
Josh Tilford,Cheryle Russo,B1,311,67,International Jive,305,306,Pre Bronze,Heat 298,6859303,S,International Jive,150,3,Dance Manor,10:46AM
Vincenzo Esposito,Deborah Haffey,B2,476,67,International Jive,435,1170,Pre Bronze,Heat 298,6859304,S,International Jive,115,3,New Age Ballroom - Esposito,10:46AM
Ranko Bogosavac,Tanya Catoe Ross,A3,1280,67,International Jive,1244,1245,Intermediate Silver,Heat 298,6859305,S,International Jive,107,3,Best of Ballroom Dance Studio,10:46AM
Nikita Koniukhov,Karen Parker,A3,1280,67,International Jive,1319,1321,Intermediate Silver,Heat 298,6859306,S,International Jive,130,3,DC Dancesport Academy,10:46AM
Scott Anderson,Rosemary Rocha,C1,210,67,International Jive,1157,1159,Intermediate Silver,Heat 298,6859307,S,International Jive,101,3,Twin Cities Dancesport,10:46AM
Sinisa Vasic,Marie-Lin Han,B2,1871,67,International Jive,176,672,Open Intermediate Silver,Heat 298,6859308,S,International Jive,161,3,Siva Dance,10:46AM
Stefano Placidi,Charlene Rackley,B1,1829,67,International Jive,1112,1343,Pre Gold,Heat 298,6859309,S,International Jive,159,3,Elite Ballroom Academy,10:46AM
Rene Ostarek,Maria Hurd,A3,504,67,International Cha Cha,606,1173,Intermediate Bronze,Heat 299,6859310,S,International Cha Cha,138,3,Take The Lead,10:47AM
Michael Neil,Elaine Krieger,B1,312,67,International Cha Cha,1167,1168,Intermediate Bronze,Heat 299,6859311,S,International Cha Cha,134,3,Michael Neil's,10:47AM
Josh Tilford,Cheryle Russo,B1,312,67,International Cha Cha,305,306,Intermediate Bronze,Heat 299,6859312,S,International Cha Cha,150,3,Dance Manor,10:47AM
Vincenzo Esposito,Deborah Haffey,B2,477,67,International Cha Cha,435,1170,Intermediate Bronze,Heat 299,6859313,S,International Cha Cha,115,3,New Age Ballroom - Esposito,10:47AM
Vlad Robatsenko,Mary Ellen Gomes,B2,477,67,International Cha Cha,1317,1322,Intermediate Bronze,Heat 299,6859314,S,International Cha Cha,143,3,DC Dancesport Academy,10:47AM
Matt Watson,Bonnie Collins,B2,477,67,International Cha Cha,1193,1194,Intermediate Bronze,Heat 299,6859315,S,International Cha Cha,155,3,Ballroom In Motion,10:47AM
Buddy Claborn,Darinka Divljak,C1,234,67,International Cha Cha,1162,1161,Full Silver,Heat 299,6859316,S,International Cha Cha,307,3,Midtown Ballroom - Darinka,10:47AM
Stefano Placidi,Charlene Rackley,B1,1830,67,International Cha Cha,1112,1343,Intermediate Gold,Heat 299,6859317,S,International Cha Cha,159,3,Elite Ballroom Academy,10:47AM
Sinisa Vasic,Jennifer Luzietti,C1,1879,67,International Cha Cha,176,181,Open Intermediate Gold,Heat 299,6859318,S,International Cha Cha,161,3,Siva Dance,10:47AM
Rene Ostarek,Maria Hurd,A3,505,67,International Samba,606,1173,Intermediate Bronze,Heat 300,6859319,S,International Samba,138,3,Take The Lead,10:49AM
Michael Neil,Elaine Krieger,B1,313,67,International Samba,1167,1168,Intermediate Bronze,Heat 300,6859320,S,International Samba,134,3,Michael Neil's,10:49AM
Josh Tilford,Cheryle Russo,B1,313,67,International Samba,305,306,Intermediate Bronze,Heat 300,6859321,S,International Samba,150,3,Dance Manor,10:49AM
Vincenzo Esposito,Deborah Haffey,B2,478,67,International Samba,435,1170,Intermediate Bronze,Heat 300,6859322,S,International Samba,115,3,New Age Ballroom - Esposito,10:49AM
Matt Watson,Bonnie Collins,B2,478,67,International Samba,1193,1194,Intermediate Bronze,Heat 300,6859323,S,International Samba,155,3,Ballroom In Motion,10:49AM
Buddy Claborn,Darinka Divljak,C1,235,67,International Samba,1162,1161,Full Silver,Heat 300,6859324,S,International Samba,307,3,Midtown Ballroom - Darinka,10:49AM
Stefano Placidi,Charlene Rackley,B1,1831,67,International Samba,1112,1343,Intermediate Gold,Heat 300,6859325,S,International Samba,159,3,Elite Ballroom Academy,10:49AM
Sinisa Vasic,Jennifer Luzietti,C1,1880,67,International Samba,176,181,Open Intermediate Gold,Heat 300,6859326,S,International Samba,161,3,Siva Dance,10:49AM
Rene Ostarek,Maria Hurd,A3,506,67,International Rumba,606,1173,Intermediate Bronze,Heat 301,6859327,S,International Rumba,138,3,Take The Lead,10:50AM
Michael Neil,Elaine Krieger,B1,314,67,International Rumba,1167,1168,Intermediate Bronze,Heat 301,6859328,S,International Rumba,134,3,Michael Neil's,10:50AM
Josh Tilford,Cheryle Russo,B1,314,67,International Rumba,305,306,Intermediate Bronze,Heat 301,6859329,S,International Rumba,150,3,Dance Manor,10:50AM
Vincenzo Esposito,Deborah Haffey,B2,479,67,International Rumba,435,1170,Intermediate Bronze,Heat 301,6859330,S,International Rumba,115,3,New Age Ballroom - Esposito,10:50AM
Vlad Robatsenko,Mary Ellen Gomes,B2,479,67,International Rumba,1317,1322,Intermediate Bronze,Heat 301,6859331,S,International Rumba,143,3,DC Dancesport Academy,10:50AM
Matt Watson,Bonnie Collins,B2,479,67,International Rumba,1193,1194,Intermediate Bronze,Heat 301,6859332,S,International Rumba,155,3,Ballroom In Motion,10:50AM
Buddy Claborn,Darinka Divljak,C1,236,67,International Rumba,1162,1161,Full Silver,Heat 301,6859333,S,International Rumba,307,3,Midtown Ballroom - Darinka,10:50AM
Stefano Placidi,Charlene Rackley,B1,1832,67,International Rumba,1112,1343,Intermediate Gold,Heat 301,6859334,S,International Rumba,159,3,Elite Ballroom Academy,10:50AM
Sinisa Vasic,Jennifer Luzietti,C1,1881,67,International Rumba,176,181,Open Intermediate Gold,Heat 301,6859335,S,International Rumba,161,3,Siva Dance,10:50AM
Rene Ostarek,Maria Hurd,A3,507,67,International Paso Doble,606,1173,Intermediate Bronze,Heat 302,6859336,S,International Paso Doble,138,3,Take The Lead,10:52AM
Michael Neil,Elaine Krieger,B1,315,67,International Paso Doble,1167,1168,Intermediate Bronze,Heat 302,6859337,S,International Paso Doble,134,3,Michael Neil's,10:52AM
Josh Tilford,Cheryle Russo,B1,315,67,International Paso Doble,305,306,Intermediate Bronze,Heat 302,6859338,S,International Paso Doble,150,3,Dance Manor,10:52AM
Vincenzo Esposito,Deborah Haffey,B2,480,67,International Paso Doble,435,1170,Intermediate Bronze,Heat 302,6859339,S,International Paso Doble,115,3,New Age Ballroom - Esposito,10:52AM
Matt Watson,Bonnie Collins,B2,480,67,International Paso Doble,1193,1194,Intermediate Bronze,Heat 302,6859340,S,International Paso Doble,155,3,Ballroom In Motion,10:52AM
Buddy Claborn,Darinka Divljak,C1,237,67,International Paso Doble,1162,1161,Full Silver,Heat 302,6859341,S,International Paso Doble,307,3,Midtown Ballroom - Darinka,10:52AM
Sinisa Vasic,Jennifer Luzietti,C1,1882,67,International Paso Doble,176,181,Open Intermediate Gold,Heat 302,6859342,S,International Paso Doble,161,3,Siva Dance,10:52AM
Rene Ostarek,Maria Hurd,A3,508,67,International Jive,606,1173,Intermediate Bronze,Heat 303,6859343,S,International Jive,138,3,Take The Lead,10:53AM
Michael Neil,Elaine Krieger,B1,316,67,International Jive,1167,1168,Intermediate Bronze,Heat 303,6859344,S,International Jive,134,3,Michael Neil's,10:53AM
Josh Tilford,Cheryle Russo,B1,316,67,International Jive,305,306,Intermediate Bronze,Heat 303,6859345,S,International Jive,150,3,Dance Manor,10:53AM
Vincenzo Esposito,Deborah Haffey,B2,481,67,International Jive,435,1170,Intermediate Bronze,Heat 303,6859346,S,International Jive,115,3,New Age Ballroom - Esposito,10:53AM
Buddy Claborn,Darinka Divljak,C1,238,67,International Jive,1162,1161,Full Silver,Heat 303,6859347,S,International Jive,307,3,Midtown Ballroom - Darinka,10:53AM
Sinisa Vasic,Jennifer Luzietti,C1,1883,67,International Jive,176,181,Open Intermediate Gold,Heat 303,6859348,S,International Jive,161,3,Siva Dance,10:53AM
Vincenzo Esposito,Deborah Haffey,B2,467,67,International Cha Cha,435,1170,Newcomer,Heat 304,6859349,S,International Cha Cha,115,3,New Age Ballroom - Esposito,10:55AM
Nikita Koniukhov,Karen Parker,A3,509,67,International Cha Cha,1319,1321,Full Bronze,Heat 304,6859350,S,International Cha Cha,130,3,DC Dancesport Academy,10:55AM
Rene Ostarek,Maria Hurd,A3,509,67,International Cha Cha,606,1173,Full Bronze,Heat 304,6859351,S,International Cha Cha,138,3,Take The Lead,10:55AM
Michael Neil,Elaine Krieger,B1,317,67,International Cha Cha,1167,1168,Full Bronze,Heat 304,6859352,S,International Cha Cha,134,3,Michael Neil's,10:55AM
Josh Tilford,Cheryle Russo,B1,317,67,International Cha Cha,305,306,Full Bronze,Heat 304,6859353,S,International Cha Cha,150,3,Dance Manor,10:55AM
Vlad Robatsenko,Mary Ellen Gomes,B2,845,67,International Cha Cha,1317,1322,Full Bronze,Heat 304,6859354,S,International Cha Cha,143,3,DC Dancesport Academy,10:55AM
Matt Watson,Bonnie Collins,B2,845,67,International Cha Cha,1193,1194,Full Bronze,Heat 304,6859355,S,International Cha Cha,155,3,Ballroom In Motion,10:55AM
Johnathan Bowers III,Diane Heise,B2,520,67,International Cha Cha,542,1174,Full Gold,Heat 304,6859356,S,International Cha Cha,109,3,GQ Ballroom,10:55AM
Steve Vasco,Jennifer Newell,B1,1068,67,International Cha Cha,437,640,Open Full Gold,Heat 304,6859357,S,International Cha Cha,153,3,West Valley Dance Company,10:55AM
Stefano Placidi,Gisa Dilorio,B1,1068,67,International Cha Cha,1112,1344,Open Full Gold,Heat 304,6859358,S,International Cha Cha,159,3,Elite Ballroom Academy,10:55AM
Vincenzo Esposito,Deborah Haffey,B2,468,67,International Samba,435,1170,Newcomer,Heat 305,6859359,S,International Samba,115,3,New Age Ballroom - Esposito,10:56AM
Nikita Koniukhov,Karen Parker,A3,510,67,International Samba,1319,1321,Full Bronze,Heat 305,6859360,S,International Samba,130,3,DC Dancesport Academy,10:56AM
Rene Ostarek,Maria Hurd,A3,510,67,International Samba,606,1173,Full Bronze,Heat 305,6859361,S,International Samba,138,3,Take The Lead,10:56AM
Michael Neil,Elaine Krieger,B1,318,67,International Samba,1167,1168,Full Bronze,Heat 305,6859362,S,International Samba,134,3,Michael Neil's,10:56AM
Josh Tilford,Cheryle Russo,B1,318,67,International Samba,305,306,Full Bronze,Heat 305,6859363,S,International Samba,150,3,Dance Manor,10:56AM
Matt Watson,Bonnie Collins,B2,846,67,International Samba,1193,1194,Full Bronze,Heat 305,6859364,S,International Samba,155,3,Ballroom In Motion,10:56AM
Johnathan Bowers III,Diane Heise,B2,521,67,International Samba,542,1174,Full Gold,Heat 305,6859365,S,International Samba,109,3,GQ Ballroom,10:56AM
Steve Vasco,Jennifer Newell,B1,1069,67,International Samba,437,640,Open Full Gold,Heat 305,6859366,S,International Samba,153,3,West Valley Dance Company,10:56AM
Stefano Placidi,Gisa Dilorio,B1,1069,67,International Samba,1112,1344,Open Full Gold,Heat 305,6859367,S,International Samba,159,3,Elite Ballroom Academy,10:56AM
Vincenzo Esposito,Deborah Haffey,B2,469,67,International Rumba,435,1170,Newcomer,Heat 306,6859368,S,International Rumba,115,3,New Age Ballroom - Esposito,10:58AM
Nikita Koniukhov,Karen Parker,A3,511,67,International Rumba,1319,1321,Full Bronze,Heat 306,6859369,S,International Rumba,130,3,DC Dancesport Academy,10:58AM
Rene Ostarek,Maria Hurd,A3,511,67,International Rumba,606,1173,Full Bronze,Heat 306,6859370,S,International Rumba,138,3,Take The Lead,10:58AM
Michael Neil,Elaine Krieger,B1,319,67,International Rumba,1167,1168,Full Bronze,Heat 306,6859371,S,International Rumba,134,3,Michael Neil's,10:58AM
Josh Tilford,Cheryle Russo,B1,319,67,International Rumba,305,306,Full Bronze,Heat 306,6859372,S,International Rumba,150,3,Dance Manor,10:58AM
Vlad Robatsenko,Mary Ellen Gomes,B2,847,67,International Rumba,1317,1322,Full Bronze,Heat 306,6859373,S,International Rumba,143,3,DC Dancesport Academy,10:58AM
Matt Watson,Bonnie Collins,B2,847,67,International Rumba,1193,1194,Full Bronze,Heat 306,6859374,S,International Rumba,155,3,Ballroom In Motion,10:58AM
Johnathan Bowers III,Diane Heise,B2,522,67,International Rumba,542,1174,Full Gold,Heat 306,6859375,S,International Rumba,109,3,GQ Ballroom,10:58AM
Steve Vasco,Jennifer Newell,B1,1070,67,International Rumba,437,640,Open Full Gold,Heat 306,6859376,S,International Rumba,153,3,West Valley Dance Company,10:58AM
Stefano Placidi,Gisa Dilorio,B1,1070,67,International Rumba,1112,1344,Open Full Gold,Heat 306,6859377,S,International Rumba,159,3,Elite Ballroom Academy,10:58AM
Vincenzo Esposito,Deborah Haffey,B2,470,67,International Paso Doble,435,1170,Newcomer,Heat 307,6859378,S,International Paso Doble,115,3,New Age Ballroom - Esposito,10:59AM
Nikita Koniukhov,Karen Parker,A3,512,67,International Paso Doble,1319,1321,Full Bronze,Heat 307,6859379,S,International Paso Doble,130,3,DC Dancesport Academy,10:59AM
Rene Ostarek,Maria Hurd,A3,512,67,International Paso Doble,606,1173,Full Bronze,Heat 307,6859380,S,International Paso Doble,138,3,Take The Lead,10:59AM
Michael Neil,Elaine Krieger,B1,320,67,International Paso Doble,1167,1168,Full Bronze,Heat 307,6859381,S,International Paso Doble,134,3,Michael Neil's,10:59AM
Josh Tilford,Cheryle Russo,B1,320,67,International Paso Doble,305,306,Full Bronze,Heat 307,6859382,S,International Paso Doble,150,3,Dance Manor,10:59AM
Matt Watson,Bonnie Collins,B2,848,67,International Paso Doble,1193,1194,Full Bronze,Heat 307,6859383,S,International Paso Doble,155,3,Ballroom In Motion,10:59AM
Johnathan Bowers III,Diane Heise,B2,523,67,International Paso Doble,542,1174,Full Gold,Heat 307,6859384,S,International Paso Doble,109,3,GQ Ballroom,10:59AM
Steve Vasco,Jennifer Newell,B1,1071,67,International Paso Doble,437,640,Open Full Gold,Heat 307,6859385,S,International Paso Doble,153,3,West Valley Dance Company,10:59AM
Stefano Placidi,Gisa Dilorio,B1,1071,67,International Paso Doble,1112,1344,Open Full Gold,Heat 307,6859386,S,International Paso Doble,159,3,Elite Ballroom Academy,10:59AM
Vincenzo Esposito,Deborah Haffey,B2,471,67,International Jive,435,1170,Newcomer,Heat 308,6859387,S,International Jive,115,3,New Age Ballroom - Esposito,11:01AM
Nikita Koniukhov,Karen Parker,A3,513,67,International Jive,1319,1321,Full Bronze,Heat 308,6859388,S,International Jive,130,3,DC Dancesport Academy,11:01AM
